Football, WC-2022. South America. Qualifying rounds. Group stage,,,Over (24.5),3.00,2,1,00:01:11
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,goal kicks,Over (19.5),1.82,4,1,00:32:56
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lokomotiv (FCL) FC Legenda - Valencia (Sakh) Sakh,,Over (2.5),1.62,6,1,00:32:57
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lokomotiv (FCL) FC Legenda - Valencia (Sakh) Sakh,,team1 win 3:0,7.50,1,1,00:34:08
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,team1 win 3:0,7.50,1,1,00:34:08
Handball, Wom. Argentina. Championship,Club Ferro Carril Oeste (w) - River Plate (w),1st half,Х2,4.15,2,1,00:35:41
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Lokomotiv (FCL) FC Legenda - Valencia (Sakh) Sakh,,Win 1,5.80,7,1,00:35:52
Basketball, Wom. NCAA,St. Francis (PA) (w) - 1West Virginia (w),,Hand2 (-39.5),1.80,19,1,00:38:44
Basketball, Wom. NCAA,St. Francis (PA) (w) - 1West Virginia (w),2nd quarter,Hand2 (-10.5),1.80,2,1,00:40:28
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Under (27.5),1.80,30,1,00:41:34
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,goal kicks,Over (18.5),1.42,4,3,00:42:07
Handball, Wom. Argentina. Championship,Club Ferro Carril Oeste (w) - River Plate (w),,Over (62.5),1.80,4,1,00:43:54
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Chelsea (member) ,,Draw,4.30,1,1,00:44:26
Volleyball, Wom. USA. NCAA,Embry-Riddle Arizona (w) - Florida Tech (w),2nd set,Draw,4.30,1,1,00:44:27
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Under (28.5),2.00,16,2,00:44:28
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,throw-ins,Over (36.5),1.96,1,1,00:45:01
Volleyball, Wom. USA. NCAA,Embry-Riddle Arizona (w) - Florida Tech (w),2nd set,Under (39.5),1.67,3,1,00:46:18
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,fouls,Under (39.5),1.67,5,2,00:46:21
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,1st set,Under (39.5),1.67,1,0,00:46:22
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Under (39.5),1.67,6,1,00:46:24
Volleyball, Wom. USA. NCAA,Embry-Riddle Arizona (w) - Florida Tech (w),2nd set,Under (129.5),1.80,3,1,00:46:31
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,1st set,Under (129.5),1.80,3,0,00:46:32
Basketball, Wom. NCAA,St. Francis (PA) (w) - 1West Virginia (w),,Under (129.5),1.80,7,1,00:46:34
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Under (129.5),1.80,4,1,00:46:36
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Under (29.5),1.50,6,2,00:47:50
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,goal kicks,Under (19.5),1.73,8,1,00:48:20
Volleyball, Wom. USA. NCAA,Embry-Riddle Arizona (w) - Florida Tech (w),2nd set,Under (1.5),1.85,2,1,00:48:46
Hockey, NHL,,,Under (19.5),1.60,1,1,00:49:23
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Under (19.5),1.60,1,1,00:49:24
Hockey, NHL,,,Hand2 (0),1.51,3,1,00:50:57
Hockey, NHL,,,Over (17.5),1.44,1,1,00:52:09
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Over (17.5),1.44,1,1,00:52:10
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Over (39.5),1.87,1,1,00:52:52
Volleyball, Argentina. Division 1,Italiano - Defensores de Moreno,1st set,Over (39.5),1.87,1,1,00:52:54
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,throw-ins,Under (37.5),2.55,1,1,00:53:20
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,2nd set,Under (1.5),1.65,1,0,00:54:06
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,2nd set,Under (0.5),1.52,1,0,00:55:12
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - lyonnais (FC Mops) FC Mops,1st half,Under (0.5),1.52,2,1,00:55:17
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Under (1.5),1.50,16,1,00:57:55
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Over (1.5),1.75,2,1,00:58:00
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,CSKA Moscow (RMF) ICE - lyonnais (FC Mops) FC Mops,,Over (1.5),1.75,6,1,00:58:03
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,throw-ins,Under (38.5),2.95,5,2,00:58:16
Hockey, NHL,Florida Panthers - New York Islanders,shots on goal,Individual Total Under team2 (34.5),2.77,6,1,00:59:09
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,2nd set,Over (2.5),3.30,2,0,00:59:16
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Over (2.5),3.30,7,2,00:59:26
Hockey, NHL,,,Over (2.5),3.30,16,1,00:59:27
Basketball, Wom. NCAA,St. Francis (PA) (w) - 1West Virginia (w),,Hand1 (+40.5),1.87,2,1,00:59:27
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,2nd set,Hand1 (+40.5),1.87,1,0,00:59:31
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Hand1 (+40.5),1.87,1,1,00:59:31
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,2nd set,Draw,2.25,2,0,01:00:14
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Draw,2.25,4,2,01:00:20
Football, Indonesia. League 3,Belinyu - Persipas Pangkal Pinang,,Draw,2.25,3,1,01:00:21
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Win 2,2.17,3,1,01:00:49
Basketball, Wom. NCAA,St. Francis (PA) (w) - 1West Virginia (w),,Hand2 (-40.5),1.83,6,2,01:01:28
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,2nd set,Hand2 (-40.5),1.83,1,0,01:01:28
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Hand2 (-40.5),1.83,1,1,01:01:28
Baseball, LVBP. Venezuela,Tigres de Aragua - Cardenales de Lara,,Over (15.5),1.85,2,1,01:02:34
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,1st map,Win 1,2.35,14,2,01:04:24
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,fouls,Over (39.5),1.82,6,6,01:05:37
Hockey, NHL,,,Under (2.5),1.32,14,1,01:06:39
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,2nd set,Under (2.5),1.32,4,0,01:06:43
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,video reviews,Over (0.5),5.10,4,2,01:06:48
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,2nd set,Over (0.5),5.10,1,0,01:06:51
Basketball, Wom. NCAA,St. Francis (PA) (w) - 1West Virginia (w),,Individual Total Over team1  (43.5),1.80,2,1,01:07:50
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,2nd set,Individual Total Over team1  (43.5),1.80,2,0,01:07:50
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,2nd set,Х2,2.03,2,0,01:08:07
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,2nd set,Win 1,2.52,7,0,01:10:13
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,shots on goal,Win 1,2.52,13,6,01:10:18
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Brazil,fouls,Х2,2.07,7,1,01:10:37
Hockey, NHL,St. Louis Blues - Arizona Coyotes,number of 2min penalty,Under (7.5),1.82,2,1,01:10:53
Volleyball, Argentina. Division 1,Italiano - Defensores de Moreno,2nd set,Individual Total Over team2 (89.5),1.90,2,1,01:11:18
Basketball, Wom. NCAA,St. Francis (PA) (w) - 1West Virginia (w),,Individual Total Over team2 (89.5),1.90,3,1,01:11:23
Hockey, NHL,St. Louis Blues - Arizona Coyotes,shots on goal,Hand1 (-5.5),2.12,2,1,01:13:13
Hockey, NHL,,,Individual Total Over team1  (12.5),2.15,4,1,01:14:24
Basketball, Women. Uruguay. Liga Femenino Oro,Capurro (w) - Trouville (w),2nd quarter,Under (21.5),1.85,1,1,01:15:30
Volleyball, Wom. USA. NCAA,Embry-Riddle Arizona (w) - Florida Tech (w),3rd set,Over (1.5),2.10,1,1,01:16:20
Football, Indonesia. League 3,Belinyu - Persipas Pangkal Pinang,,Over (1.5),2.10,4,0,01:16:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Manchester United (Stdm),,Under (4.5),1.70,2,0,01:17:53
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Skripp) - Liverpool (fasTIC),,Under (4.5),1.72,3,1,01:17:54
Volleyball, Argentina. Division 1,Italiano - Defensores de Moreno,2nd set,Under (1.5),1.50,19,1,01:19:10
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Under (27.5),1.60,1,1,01:19:20
Football, Indonesia. League 3,Belinyu - Persipas Pangkal Pinang,,Under (1.5),1.50,59,2,01:19:20
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,,Under (27.5),1.60,1,1,01:19:20
Volleyball, Wom. USA. NCAA,Embry-Riddle Arizona (w) - Florida Tech (w),3rd set,Under (1.5),1.50,2,1,01:19:22
Basketball, Women. Uruguay. Liga Femenino Oro,Capurro (w) - Trouville (w),,Individual Total Under team2 (39.5),1.90,1,1,01:20:25
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Individual Total Under team2 (39.5),1.90,1,1,01:20:25
Hockey, NHL,St. Louis Blues - Arizona Coyotes,shots on goal,Over (60.5),1.90,2,1,01:21:13
Volleyball, Argentina. Division 1,Italiano - Defensores de Moreno,2nd set,Over (60.5),1.90,2,1,01:21:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Kiser) - Man. City (Skripp),,Win 2,5.80,1,1,01:22:40
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Boston Celtics (Dazai),,Under (91.5),1.85,2,1,01:24:44
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Under (91.5),1.85,2,1,01:24:44
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Under (8.5),1.67,2,1,01:25:05
Hockey, NHL,St. Louis Blues - Arizona Coyotes,number of 2min penalty,Under (8.5),1.67,3,1,01:25:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Liverpool (fasTIC),,Draw,3.90,3,1,01:28:49
Hockey, NHL,Winnipeg Jets - Edmonton Oilers,shots on goal,1Х,1.96,5,1,01:29:04
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Over (21.5),1.49,2,1,01:29:14
Hockey, NHL,,,Over (21.5),1.49,43,1,01:29:23
Hockey, NHL,,,1Х,1.39,3,2,01:30:08
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,1Х,1.39,8,1,01:30:08
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Over (4.5),3.00,3,1,01:30:26
Hockey, NHL,,,Over (4.5),3.00,6,1,01:30:38
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Over (15.5),1.90,1,1,01:31:16
Basketball, Women. Uruguay. Liga Femenino Oro,Capurro (w) - Trouville (w),2nd quarter,Over (15.5),1.90,2,1,01:31:17
Volleyball, Wom. USA. NCAA,Air Force (w) - New Mexico (w),1st set,Over (15.5),1.90,2,1,01:31:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (member)  - Liverpool (fasTIC),,Under (4.5),2.07,3,1,01:31:21
Volleyball, Wom. USA. NCAA,Air Force (w) - New Mexico (w),1st set,Under (4.5),2.07,3,1,01:31:26
Hockey, NHL,New York Rangers - Montreal Canadiens,number of 2min penalty,Under (4.5),3.20,2,1,01:32:07
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Under (4.5),3.20,5,2,01:32:08
Hockey, NHL,Pittsburgh Penguins - Sabres,number of 2min penalty,Win 2,1.56,2,1,01:34:28
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Under (9.5),1.58,1,1,01:34:29
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Under (26.5),1.70,45,2,01:35:50
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,,Under (26.5),1.70,46,2,01:35:51
Hockey, NHL,,,Under (23.5),1.90,6,2,01:36:41
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Under (23.5),1.90,3,1,01:36:41
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Kiser) - Liverpool (fasTIC),,Win 2,6.50,1,1,01:37:39
Volleyball, Argentina. Division 1,Italiano - Defensores de Moreno,3rd set,Over (65.5),1.65,2,0,01:38:46
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,3rd set,Over (65.5),1.65,2,0,01:38:47
Hockey, NHL,Philadelphia Flyers - Calgary,shots on goal,Over (65.5),1.65,4,1,01:38:50
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Over (65.5),1.65,3,1,01:38:53
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Valencia (Sakh) Sakh - CSKA Moscow (RMF) ICE,,Win 2,7.50,2,1,01:40:09
Volleyball, Argentina. Division 1,Italiano - Defensores de Moreno,3rd set,Win 2,7.50,1,0,01:40:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Kiser) - Liverpool (fasTIC),1st half,Under (2.5),1.42,1,1,01:40:26
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Man. City (Skripp),1st half,Under (3.5),1.21,2,1,01:40:33
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Valencia (Sakh) Sakh - CSKA Moscow (RMF) ICE,1st half,Under (0.5),1.39,3,1,01:40:39
Volleyball, Argentina. Division 1,Italiano - Defensores de Moreno,3rd set,Under (0.5),1.39,3,0,01:40:41
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Valencia (Sakh) Sakh - CSKA Moscow (RMF) ICE,,Under (3.5),2.00,1,1,01:43:56
Volleyball, Argentina. Division 1,Italiano - Defensores de Moreno,3rd set,Under (3.5),2.00,1,0,01:43:56
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Under (3.5),2.00,1,1,01:43:56
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Under (24.5),1.87,8,1,01:44:12
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,,Under (24.5),1.87,11,1,01:44:12
Hockey, NHL,Minnesota Wild - San Jose Sharks,shots on goal,Win 1,2.13,5,1,01:45:17
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,,Under (25.5),2.00,16,1,01:45:26
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Under (25.5),2.00,15,1,01:45:26
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Under (2.5),2.03,1,1,01:46:13
Football, FIFA 22. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Valencia (Sakh) Sakh - CSKA Moscow (RMF) ICE,,Under (2.5),2.03,2,1,01:46:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Man. City (Skripp),,Under (5.5),1.54,2,0,01:46:18
Volleyball, Argentina. Division 1,Italiano - Defensores de Moreno,3rd set,Under (5.5),1.54,1,0,01:46:20
Volleyball, Wom. USA. NCAA,Air Force (w) - New Mexico (w),2nd set,Under (5.5),1.54,1,1,01:46:23
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Under (5.5),1.54,2,1,01:46:25
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Over (1.5),2.33,3,1,01:47:04
Volleyball, Argentina. Division 1,Italiano - Defensores de Moreno,3rd set,Win 1,1.75,9,0,01:48:09
Volleyball, Wom. USA. NCAA,Air Force (w) - New Mexico (w),2nd set,Individual Total Over team2 (1.5),1.52,1,1,01:50:34
Hockey, NHL,Winnipeg Jets - Edmonton Oilers,number of 2min penalty,Individual Total Over team2 (1.5),1.52,3,1,01:50:45
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Individual Total Over team2 (1.5),1.52,4,1,01:50:46
Volleyball, Wom. USA. NCAA,Air Force (w) - New Mexico (w),2nd set,Individual Total Over team1  (10.5),1.39,1,1,01:51:14
Hockey, NHL,,,Individual Total Over team1  (10.5),1.39,2,1,01:51:19
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Individual Total Over team1  (10.5),1.39,2,1,01:51:19
Hockey, NHL,,,Over (18.5),1.90,5,2,01:54:14
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Over (18.5),1.90,5,1,01:54:16
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,,Over (18.5),1.90,1,1,01:54:17
Hockey, NHL,Florida Panthers - New York Islanders,video referee,Over (1.5),5.10,2,1,01:54:52
Hockey, NHL,Toronto Maple Leafs - Nashville Predators,video referee,Over (2.5),4.50,3,1,01:54:57
Hockey, NHL,New York Rangers - Montreal Canadiens,video referee,Over (0.5),5.80,3,1,01:54:58
Hockey, NHL,Pittsburgh Penguins - Sabres,video referee,Over (1.5),4.00,6,1,01:55:09
Hockey, NHL,Pittsburgh Penguins - Sabres,number of 2min penalty,Under (6.5),3.10,2,1,01:55:21
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Hand2 (+4.5),1.73,4,1,01:57:16
Hockey, NHL,,,Hand2 (+4.5),1.73,6,1,01:57:20
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Win 1,1.06,17,1,01:57:38
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,,Win 1,1.06,4,1,01:57:38
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,,Win 2,5.80,2,1,02:03:50
Hockey, NHL,Toronto Maple Leafs - Nashville Predators,shots on goal,Under (60.5),1.90,3,1,02:04:22
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Win 2,5.80,18,1,02:04:37
Futsal, Vietnam. Championship,Thai Son Bac - Hung Gia Khang FC,,Win 2,5.80,7,1,02:04:37
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Draw,3.80,4,1,02:04:40
Basketball, Women. Uruguay. Liga Femenino Oro,Capurro (w) - Trouville (w),3rd quarter,Over (32.5),1.90,5,1,02:04:46
Counter-Strike, FiReLEAGUE. Best of 3,Boca Juniors - Infinity Esports,2nd map,Over (32.5),1.90,5,1,02:04:47
Basketball, Wom. China. WCBA,Wuhan ShengFan (w) - Shaanxi Tianze (w),1st quarter,Under (38.5),2.03,1,1,02:10:45
Basketball, Wom. NCAA,Auburn (w) - Alabama State (w),,Over (128.5),1.83,2,1,02:11:27
Basketball, Wom. NCAA,Auburn (w) - Alabama State (w),,Over (129.5),1.90,1,1,02:11:55
Basketball, Wom. NCAA,Auburn (w) - Alabama State (w),,Over (130.5),1.83,3,1,02:12:09
Hockey, NHL,Pittsburgh Penguins - Sabres,number of 2min penalty,Under (8.5),1.65,3,1,02:12:13
Basketball, Women. Uruguay. Liga Femenino Oro,Capurro (w) - Trouville (w),,Individual Total Over team1  (56.5),1.83,2,1,02:13:50
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Kodas) - Boston Celtics (Dazai),1st quarter,Over (28.5),1.95,1,1,02:15:16
Hockey, NHL,Philadelphia Flyers - Calgary,number of 2min penalty,Under (9.5),2.65,7,2,02:15:26
Basketball, Wom. China. WCBA,Wuhan ShengFan (w) - Shaanxi Tianze (w),2nd quarter,Under (35.5),1.77,2,1,02:15:39
Hockey, AJHL. Albert. Canada,Okotoks Oilers - Calgary Canucks,,Over (6.5),1.73,4,1,02:17:42
Volleyball, Wom. USA. NCAA,Air Force (w) - New Mexico (w),3rd set,Win 1,2.75,2,1,02:19:58
Basketball, Wom. China. WCBA,Wuhan ShengFan (w) - Shaanxi Tianze (w),2nd quarter,Over (33.5),1.90,1,1,02:21:19
Basketball, Wom. China. WCBA,Wuhan ShengFan (w) - Shaanxi Tianze (w),2nd quarter,Over (32.5),1.80,2,1,02:21:27
