Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,3rd set,Hand2 (+9.5),1.93,3,0,00:13:35
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Malahov K,3rd set,Over (2.5),1.80,1,0,00:14:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,3rd set,Over (2.5),1.80,1,0,00:14:48
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Honey) - Monaco (BPBP94),,Over (2.5),1.80,4,1,00:14:53
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Under (2.5),1.80,1,1,00:15:21
Football, Canada. Ontario. League 1,Guelph United - Sigma,,Under (2.5),1.93,2,1,00:15:24
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,4th set,Under (2.5),1.80,2,0,00:15:25
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Malahov K,3rd set,Under (2.5),1.80,1,0,00:15:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,3rd set,Under (2.5),1.80,3,0,00:15:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Finland (TOPKAZAX74),,Under (2.5),1.80,2,1,00:15:32
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Over (47.5),1.90,2,1,00:16:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,3rd set,Over (47.5),1.90,3,0,00:16:18
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Malahov K,3rd set,Over (47.5),1.90,5,0,00:16:23
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,1st set,Over (47.5),1.90,3,0,00:16:26
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,1st quarter,Over (47.5),1.90,10,1,00:16:26
Table tennis, Russia. Liga Pro. A5. Moscow,Shagarov O - Malahov K,3rd set,Over (1.5),2.77,1,0,00:17:17
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Finland (TOPKAZAX74),1st period,Over (1.5),2.77,2,1,00:17:22
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,4th set,Over (1.5),2.77,2,0,00:17:22
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,1st set,Over (1.5),2.77,2,0,00:17:26
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,1st set,Over (0.5),1.55,2,0,00:18:20
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Over (0.5),1.55,2,1,00:18:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,3rd set,Over (0.5),1.55,2,0,00:18:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Finland (TOPKAZAX74),2nd period,Over (1.5),3.55,1,1,00:19:42
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,1st set,Win 1,1.12,1,0,00:19:44
Basketball, Wom. Argentina. Torneo Federal,Asociacion Espanola San Vicente (w) - Deportivo Berazategui (w),2nd quarter,Hand2 (-2.5),1.83,1,1,00:20:38
Baseball, USA. MiLB,Durham Bulls - Louisville Bats,,Win 1,1.60,5,1,00:20:50
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Hand1 (+7.5),1.83,2,1,00:21:03
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,2nd set,Hand1 (+7.5),1.83,5,0,00:21:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,4th set,Hand1 (+7.5),1.83,5,0,00:21:35
Basketball, Wom. Argentina. Torneo Federal,Asociacion Espanola San Vicente (w) - Deportivo Berazategui (w),,Hand1 (+7.5),1.83,9,1,00:21:38
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,2nd set,Over (165.5),1.83,1,0,00:22:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,4th set,Over (165.5),1.83,1,0,00:22:18
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Over (165.5),1.83,1,1,00:22:18
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,5th set,Over (165.5),1.83,2,0,00:22:23
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,,Over (165.5),1.83,2,1,00:22:23
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Sociedad Hebraica U23,,Under (125.5),1.87,1,1,00:22:41
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,2nd set,Under (125.5),1.87,1,0,00:22:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,4th set,Under (125.5),1.87,1,0,00:22:42
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,2nd set,Hand1 (+5.5),1.80,2,0,00:22:43
Basketball, Wom. Argentina. Torneo Federal,Asociacion Espanola San Vicente (w) - Deportivo Berazategui (w),,Hand1 (+5.5),1.85,6,1,00:22:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,4th set,Hand1 (+5.5),1.85,2,0,00:22:50
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,,Hand2 (+12.5),1.83,5,1,00:22:50
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Hand1 (+5.5),1.85,2,1,00:22:50
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Hand2 (+12.5),1.83,1,1,00:22:51
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,5th set,Hand2 (+12.5),1.83,1,0,00:22:52
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,2nd set,Hand2 (+12.5),1.83,1,0,00:22:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,4th set,Hand2 (+12.5),1.83,2,0,00:22:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,4th set,Hand2 (+9.5),1.85,1,0,00:22:53
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,2nd set,Hand2 (+9.5),1.77,1,0,00:22:57
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,1st quarter,Hand2 (+9.5),1.77,5,2,00:22:57
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,5th set,Hand2 (+9.5),1.77,2,0,00:22:58
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,2nd quarter,Over (39.5),1.85,1,1,00:23:06
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,2nd set,Over (39.5),1.85,1,0,00:23:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,4th set,Over (39.5),1.85,1,0,00:23:06
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Win 1,9.00,1,1,00:23:54
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,2nd set,Win 2,2.90,1,0,00:24:50
Basketball, U23. Argentina. Regional League,Union Gral Armenia U23 - Sociedad Hebraica U23,3rd quarter,Win 2,2.90,3,1,00:24:55
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),1st set,Win 2,2.90,3,1,00:24:55
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,2nd set,Win 1,1.19,3,0,00:25:07
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,4th set,Win 1,1.19,3,0,00:25:08
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,2nd set,Under (40.5),1.77,1,0,00:25:18
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,,Hand2 (+11.5),1.83,1,1,00:25:36
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,,Hand2 (+11.5),1.83,1,1,00:25:36
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,5th set,Hand2 (+11.5),1.83,1,0,00:25:36
Volleyball, Wom. Argentina. Division 2,Bella Vista (w) - Atletico Lanus (w),1st set,Hand2 (+11.5),1.83,1,1,00:25:38
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,3rd set,Over (173.5),1.83,1,0,00:26:12
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,5th set,Over (173.5),1.90,1,0,00:26:17
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,,Over (173.5),1.90,2,1,00:26:19
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Finland (TOPKAZAX74),,Win 1,3.90,4,2,00:26:41
Volleyball, Wom. Argentina. Division 2,Bella Vista (w) - Atletico Lanus (w),1st set,Hand2 (+10.5),1.83,5,1,00:26:49
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,5th set,Hand2 (+10.5),1.83,2,0,00:26:53
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,1st set,Hand2 (+10.5),1.83,5,1,00:26:54
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,3rd set,Hand2 (+10.5),1.83,3,0,00:26:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,5th set,Hand2 (+10.5),1.83,3,0,00:26:55
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,,Hand2 (+10.5),1.83,6,1,00:26:56
Football, Canada. Ontario. League 1,Guelph United - Sigma,1st half,Under (0.5),1.72,1,1,00:27:53
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (BPBP94) - Bayer 04 (Nederfox),,Under (0.5),1.72,1,1,00:27:54
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Estudiantil Porteno (w),1st set,Under (0.5),1.72,1,1,00:27:54
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,3rd set,Under (0.5),1.72,1,0,00:27:55
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PSPRO) - Venezia (ENOXA90),1st half,Draw,1.80,1,1,00:28:00
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (BPBP94) - Bayer 04 (Nederfox),,Draw,1.80,1,1,00:28:00
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Estudiantil Porteno (w),1st set,Draw,1.80,1,1,00:28:01
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,1st set,Draw,1.80,1,1,00:28:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,5th set,Under (40.5),1.83,2,0,00:28:16
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,1st set,Under (40.5),1.83,4,1,00:28:29
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,3rd set,Under (40.5),1.83,3,0,00:28:31
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,5th set,Under (40.5),1.83,2,0,00:28:33
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Estudiantil Porteno (w),1st set,Under (40.5),1.83,4,1,00:28:35
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,2nd quarter,Under (40.5),1.83,13,1,00:28:35
Volleyball, Argentina. Division 3,Deportivo Union de Del Viso - Club DAOM,1st set,Under (40.5),1.83,1,1,00:28:35
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Monaco (BPBP94) - Bayer 04 (Nederfox),,Over (0.5),2.10,2,1,00:29:02
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),2nd set,Over (0.5),2.10,2,1,00:29:03
Football, Canada. Ontario. League 1,ProStars - North Toronto Nitros,1st half,Over (0.5),2.10,3,1,00:29:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,5th set,Over (0.5),2.10,3,0,00:29:18
Football, Canada. Ontario. League 1,Guelph United - Sigma,1st half,Over (0.5),2.10,11,1,00:29:22
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,1st set,Over (0.5),2.10,3,1,00:29:22
Volleyball, Wom. Argentina. Division 2,Bella Vista (w) - Atletico Lanus (w),1st set,Over (0.5),2.10,2,1,00:29:23
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,3rd set,Over (0.5),2.10,4,0,00:29:24
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Estudiantil Porteno (w),1st set,Over (0.5),2.10,5,1,00:29:25
Volleyball, Argentina. Division 3,Deportivo Union de Del Viso - Club DAOM,1st set,Over (0.5),2.10,5,1,00:29:25
Hockey, AHL. Play-offs. Semi-finals. Best of 7,,,Under (22.5),1.90,2,1,00:29:35
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,3rd set,Under (39.5),1.93,1,0,00:29:36
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,5th set,Under (22.5),1.90,1,0,00:29:38
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Estudiantil Porteno (w),1st set,Under (22.5),1.90,1,1,00:29:39
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,1st set,Under (22.5),1.90,1,1,00:29:39
Volleyball, Argentina. Division 3,Deportivo Union de Del Viso - Club DAOM,1st set,Under (22.5),1.90,2,1,00:29:39
Volleyball, Wom. Argentina. Division 2,Bella Vista (w) - Atletico Lanus (w),1st set,Under (22.5),1.90,2,1,00:29:39
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,3rd set,Under (22.5),1.90,1,0,00:29:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,5th set,Under (22.5),1.90,1,0,00:29:40
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Universitario La-Plata (w),1st set,Under (39.5),1.80,1,1,00:30:05
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,1st set,Under (39.5),1.80,1,1,00:30:09
Volleyball, Wom. Argentina. Division 2,Bella Vista (w) - Atletico Lanus (w),1st set,Under (39.5),1.80,2,1,00:30:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Batog T - Holik T,5th set,Under (39.5),1.80,1,0,00:30:10
Hockey, AHL. Play-offs. Semi-finals. Best of 7,,,Under (4.5),1.53,1,1,00:30:14
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),2nd set,Under (4.5),1.53,1,1,00:30:14
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Estudiantil Porteno (w),1st set,Under (4.5),1.53,1,1,00:30:14
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,5th set,Under (4.5),1.53,1,0,00:30:14
Volleyball, Argentina. Division 1,Ciudad Voley B - Cangallo Voley,1st set,Under (4.5),1.53,1,1,00:30:15
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,1st set,Under (4.5),1.53,1,1,00:30:15
Volleyball, Wom. Argentina. Division 2,Bella Vista (w) - Atletico Lanus (w),1st set,Under (4.5),1.53,1,1,00:30:15
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),2nd set,Under (38.5),1.85,1,1,00:31:06
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Pinocho (w),1st set,Under (38.5),1.85,1,1,00:31:06
Volleyball, Wom. Argentina. Division 2,Bella Vista (w) - Atletico Lanus (w),1st set,Under (38.5),1.85,1,1,00:31:07
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,,Over (171.5),1.83,1,1,00:31:12
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,2nd quarter,Under (38.5),1.85,2,1,00:31:12
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Estudiantil Porteno (w),1st set,Under (38.5),1.85,2,1,00:31:12
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Universitario La-Plata (w),1st set,Under (38.5),1.85,2,1,00:31:12
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,5th set,Under (38.5),1.85,2,0,00:31:12
Volleyball, Argentina. Division 3,Deportivo Union de Del Viso - Club DAOM,1st set,Under (38.5),1.85,2,1,00:31:13
Volleyball, Argentina. Division 1,Ciudad Voley B - Cangallo Voley,1st set,Under (38.5),1.85,1,1,00:31:13
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,4th set,Under (38.5),1.85,2,0,00:31:16
Volleyball, Argentina. Division 3,Deportivo Union de Del Viso - Club DAOM,1st set,Under (39.5),1.83,5,1,00:31:32
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Pinocho (w),1st set,Under (39.5),1.83,3,1,00:31:37
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Estudiantil Porteno (w),1st set,Under (39.5),1.83,4,1,00:31:37
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,2nd quarter,Under (39.5),1.83,5,1,00:31:38
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,4th set,Under (39.5),1.83,2,0,00:31:40
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,2nd quarter,Over (38.5),1.83,1,1,00:31:44
Volleyball, Wom. League of Nation,Serbia (w) - Italy (w),2nd set,Over (38.5),1.83,1,1,00:31:44
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Estudiantil Porteno (w),1st set,Over (38.5),1.83,1,1,00:31:44
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Universitario La-Plata (w),1st set,Over (38.5),1.83,1,1,00:31:44
Volleyball, Wom. Argentina. Division 2,Bella Vista (w) - Atletico Lanus (w),1st set,Over (38.5),1.83,1,1,00:31:45
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,4th set,Over (38.5),1.83,1,0,00:31:46
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Roma (PSPRO) - Venezia (ENOXA90),,Win 1,5.30,1,1,00:33:01
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,5th set,Win 1,5.30,4,0,00:33:02
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,4th set,Win 1,5.30,1,0,00:33:02
Basketball, Argentina. La Liga. Final. Best of 5,Zarate Basket - Independiente de Olivia,2nd quarter,Over (37.5),1.83,1,1,00:33:10
Volleyball, Wom. Argentina. Division 1,Italiano (w) - Pinocho (w),1st set,Over (37.5),1.83,1,1,00:33:11
Volleyball, U21. Brazil. Paulista,Pinda/Unifunvic/SMS U21 - Farma Conde Volei-Sao Jose U21,5th set,Over (37.5),1.83,1,0,00:33:11
Volleyball, Argentina. Division 2,Depor. Presidente Derqui - Banfield,1st set,Over (37.5),1.83,1,1,00:33:11
Volleyball, Argentina. Division 3,Deportivo Union de Del Viso - Club DAOM,1st set,Over (37.5),1.83,1,1,00:33:11
Volleyball, Wom. Argentina. Division 2,Bella Vista (w) - Atletico Lanus (w),1st set,Over (37.5),1.83,1,1,00:33:11
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sadovskiy N,4th set,Over (37.5),1.83,1,0,00:33:12
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-l - Just F,1st set,Over (37.5),1.83,1,1,00:33:12
Volleyball, Wom. Argentina. Division 1,Scholem Aleijem (w) - Estudiantil Porteno (w),1st set,Over (37.5),1.83,1,1,00:33:12
Volleyball, Argentina. Division 1,Ciudad Voley B - Cangallo Voley,1st set,Over (37.5),1.83,1,1,00:33:13
Table tennis, Russia. Liga Pro. A5. Moscow,Kalachev V - Gerasimov A,1st set,Over (37.5),1.83,1,0,00:33:13
Volleyball, Wom. Argentina. Division 1,Argentino de Castelar B (w) - Universitario La-Plata (w),1st set,Under (24.5),1.83,1,1,00:33:55
