Basketball, NBA. Regular season,Memphis Grizzlies - Minnesota Timberwolves,rebounds,Over (92.5),1.80,3,0,00:13:23
Tennis, ATP. Sydney. Hard,Opelka  R - Murray A,aces,Hand2 (+9.5),1.85,2,0,04:58:56
Tennis, Wom. Australian Open. Qualification. Hard,Tsurenko L - Avanesyan E,,Win 2,5.10,10,0,05:17:27
Basketball, Euroleague ULEB. Regular season,CSKA - ASVEL Villeurbanne,,Win 1,1.13,2,0,05:33:55
Basketball, Bahrain. Championship,Al Nweidrat - Isa Town,,Hand1 (-17.5),1.85,4,0,05:45:58
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Sweden - Norway,,Win 1,2.00,2,0,05:49:19
Basketball, Portugal. Superleague,FC Porto - Povoa,,Win 1,1.02,1,0,05:59:13
Football, Netherlands. Division 1,Excelsior - De Graafschap,,Over (2.5),1.53,1,0,06:04:34
Table tennis, Russia. Liga Pro. A6. Moscow,Zabrodin A - Muslikov S,,Win 1,1.72,4,0,06:13:44
Football, U23. England. Premier League Cup,Swansea U23 - Exeter City U23,1st half,Over (2.5),4.20,2,0,06:30:36
Football, Winter tournament Tipsport,Trencin - Sigma Olomouc,1st half,Over (2.5),4.60,2,0,06:32:02
Football, Friendly,Kapfenberg - Kalsdorf,1st half,Over (2.5),3.65,1,0,06:32:02
Football, Friendly,Viborg - Jammerbugt,1st half,Over (2.5),3.50,1,0,06:32:02
Basketball, Wom. EWBL,Ostrava (w) - Angels Kosice (w),,Hand2 (-2.5),1.85,2,0,06:34:12
Football, Friendly,Kapfenberg - Kalsdorf,,Over (3.5),1.80,8,0,06:34:12
Football, Winter tournament Tipsport,Trencin - Sigma Olomouc,,Over (3.5),2.17,2,0,06:34:12
Football, Friendly,Viborg - Jammerbugt,,Over (3.5),1.73,8,0,06:34:12
Basketball, China. CBA,Zhejiang Golden Bulls - Xinjiang,1st quarter,Over (51.5),2.07,1,0,06:41:15
Basketball, China. CBA,Tianjin Pioneers - Shanxi Loongs,1st quarter,Over (57.5),2.17,1,0,06:41:15
Volleyball, S.Korea. Championship,Samsung - Hyundai,1st set,Hand1 (-2.5),2.60,2,0,06:52:18
Basketball, Saudi Arabia. Premier League,Al Ansar - Al Fateh,,Win 2,2.25,2,0,06:56:02
Basketball, NBA. Regular season,San Antonio Spurs - Cleveland Cavaliers,,Under (223.5),1.95,2,0,06:57:58
Basketball, NBA. Regular season,Charlotte Hornets - Orlando Magic,,Under (224.5),1.90,5,0,06:57:59
Table tennis,  Russia. Liga Pro. A4. Moscow,Semeshin P - Lifenko N,,Win 2,2.50,1,0,06:59:21
MMA, One FC,Shuya Kamikubo - Troy Worthen,,Win 2,1.98,1,0,07:04:42
Basketball, NBA. Regular season,Memphis Grizzlies - Dallas Mavericks,,Under (217.5),1.90,8,0,07:08:10
Tennis, WTA. Adelaida 2. Hard,Gauff Cori - Keys M,,Win 1,1.62,1,0,07:08:10
Football, Africa Cup of Nations. Cameroon. Group stage,Senegal - Guinea,,Win 1,1.80,1,0,07:12:14
Hockey, NHL,New York Islanders - Washington Capitals,,Hand2 (0),1.85,12,0,07:13:37
MMA, One FC. Kickboxing,Roman Kryklya - Murat Aygun,,Win 1,1.13,6,0,07:18:49
Table tennis, Challenger Series,Happek S - Madrid M,,Hand2 (-12.5),1.67,1,0,07:19:34
Football, Friendly,FC U Craiova 1948 - ACS Viitorul Selimbar,,Hand1 (-1),1.80,1,0,07:23:54
Basketball, Bahrain. Championship,Al Nweidrat - Isa Town,,Under (185.5),1.85,1,0,07:27:10
Football, Portugal. Premier League,Famalicao - Paços Ferreira,corners,Win 2,4.15,1,0,07:29:47
Football, England. League 1,Sheffield Wednesday - Plymouth Argyle,corners,Win 2,3.20,3,0,07:32:03
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Invictus Gaming - Vici Gaming,,Win 1,1.43,5,0,07:33:32
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Team SMG - OB Esports x Neon,,Win 1,1.75,3,0,07:33:39
Football, Wom. Algeria. Championship,AS Oran Centre (w) - FC Bejaia (w),,Over (5.5),2.20,4,0,07:36:41
Tennis, WTA. Adelaida 2. Hard,Gauff Cori - Keys M,aces,Over (9.5),1.85,2,0,07:37:29
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Over (156.5),1.85,1,0,07:41:19
MMA, One FC,Shuya Kamikubo - Troy Worthen,,Over (2.5),1.52,1,0,07:43:07
Mix fights, MMA. KSW,Tomasz Romanowski - Krystian Kaszubowski,,Win 1,1.65,1,0,07:43:07
Table tennis, Wom. International Tournament. Germany,Bajor N - Balazova B,,Win 1,2.15,1,0,07:48:53
Basketball, Balkan League,Maccabi Haifa - Balkan,,Hand2 (+2.5),1.85,1,0,07:53:40
Handball, Wom. Korea. Championship,Wonderful Samcheok (w) - Colorful Daegu (w),1st half,Individual Total Over team1  (13.5),1.85,1,0,07:55:21
Handball, Wom. Korea. Championship,Wonderful Samcheok (w) - Colorful Daegu (w),,Under (50.5),1.95,1,0,07:58:38
Australian football, Wom. AFLW,Richmond Tigers (w) - Melbourne Demons (w),,Over (60.5),1.90,7,0,07:59:18
Handball, European Championship. Hungary-Slovakia. Preliminary round,Croatia - Serbia,,1Х,1.45,3,0,08:01:58
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Win 2,3.20,1,0,08:04:47
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Individual Total Over team1  (90.5),1.85,1,0,08:04:47
Water polo, Wom. Championship. Russia,Dynamo-Uralochka (w) - Diana Saint Petersburg (w),,Hand2 (+7),1.85,1,0,08:06:34
Tennis, Men. Futures. Great Britain,Gray A - Choinski J,,Win 2,1.85,1,0,08:07:24
Handball, World Championships. Qualification,Latvia - Italy,,Hand1 (-2.5),1.95,8,0,08:11:59
Basketball, Bahrain. Championship,Al Nweidrat - Isa Town,,Under (183.5),1.85,3,0,08:18:03
MMA, One FC. Kickboxing,Beybulat Isaev - Giannis Stoforidis,,Win 1,1.08,31,0,08:18:08
MMA, One FC,Tiffany Teo - Meng Bo,,Over (2.5),1.40,33,0,08:18:08
Handball, European Championship. Hungary-Slovakia. Preliminary round,Croatia - Serbia,,Under (51.5),1.65,11,0,08:22:03
Basketball, NBA. Regular season,Miami Heat - Atlanta Hawks,3-points made,Under (28.5),1.85,2,0,08:22:45
Basketball, NBA. Regular season,Miami Heat - Atlanta Hawks,3-points made,Individual Total Under team1  (15.5),1.75,2,0,08:25:02
Basketball, Wom. Australia. Championship WNBL,Canberra Capitals (w) - Perth (w),,Win 1,1.77,1,0,08:29:39
Football, Germany. Bundesliga-2,Dynamo Dresden - Hamburger,fouls,Over (22.5),1.80,1,0,08:37:13
Basketball, France. Pro A,Roanne - Fos-sur-Mer,1st quarter,Hand2 (+1.5),2.10,1,0,08:39:46
Football, Germany. Bundesliga-2,Dynamo Dresden - Hamburger,shots on goal,1Х,2.15,2,0,08:42:23
Tennis, Men. Futures. Spain,Heller P - Haerteis J,,Win 1,1.83,1,0,08:44:49
Football, Netherlands. Division 1,VVV-Venlo - PSV Eindhoven (res),corners,Win 1,2.97,1,0,08:46:22
Table tennis, TT-Cup. Ukraine,Kibanov V - Abroskin Y,,Hand1 (+8.5),1.82,1,0,08:47:55
Football, Kenia. Championship,Posta Rangers - Ulinzi Stars,,Under (2),1.82,2,0,08:51:20
Football, England. League 1,Portsmouth - Milton Keynes Dons,corners,Win 2,2.97,4,0,08:54:55
Badminton, Doubles. India Open. India,Delrue F/Villeger W - Magee J/Reynolds P,1st set,Hand1 (-6.5),1.85,6,0,08:55:37
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,,Win 1,1.45,10,0,08:57:14
Football, England. League 2,Carlisle United - Crawley Town,corners,Win 2,3.35,4,0,08:57:14
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,,Win 1,1.55,2,0,08:57:17
Badminton, Wom. Doubles. India Open. India,Jaiswal R/Jamaludeen A K - Manazhiyil Harinarayanan H/Roy A,1st set,Hand2 (-5.5),1.85,14,0,08:58:06
Badminton, Wom. Doubles. India Open. India,Jaiswal R/Jamaludeen A K - Manazhiyil Harinarayanan H/Roy A,1st set,Hand2 (-5.5),1.85,14,0,08:58:06
Tennis, ATP. Sydney. Hard,Karatsev A - Evans D,aces,Hand1 (-2.5),1.75,2,0,09:01:16
Football, Netherlands. Division 1,Emmen - Helmond Sport,,team1 win 3:0,11.00,12,0,09:05:49
Mix fights, MMA. KSW,Tomasz Narkun - Ibragim Chuzhigaev,,Win 2,2.90,37,0,09:08:16
Hockey, KHL,Admiral - Sibir,face offs,Over (58.5),1.85,2,0,09:13:53
Football, Portugal. Division 2,Trofense - Porto 2,corners,Win 1,3.30,2,0,09:13:54
Tennis, ATP. Sydney. Hard,Karatsev A - Evans D,aces,Over (8.5),1.75,2,0,09:14:42
Hockey, KHL,,,Hand2 (-1.5),2.07,2,0,09:18:53
Hockey, Russia. VHL,Bars - Buran Voronezh,,Hand1 (-1),1.75,6,0,09:24:37
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Russia - Sweden,,Win 1,1.35,3,0,09:27:16
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Belarus - Germany,,Win 1,1.30,3,0,09:27:16
Tennis, ATP. Sydney. Hard,Karatsev A - Evans D,double faults,Over (5.5),1.85,1,0,09:28:06
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - Hyundai (w),1st set,Win 2,1.14,2,0,09:28:51
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,USA - Canada,,Win 1,2.05,1,0,09:31:18
Alpine ski, World Cup. Switzerland. Downhill. Who is higher?,Cochrain-Siegle R - Hintermann N,,Win 2,1.65,1,0,09:34:39
Basketball, LUB. Uruguay,Olivol Mundial - Bigua de la Villa Biarritz,,Under (165.5),1.80,1,0,09:43:14
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Estonia - China,,Win 2,2.55,4,0,09:43:37
Handball, National. Friendly,UAE - Australia,,Hand2 (+17.5),1.70,4,0,09:48:16
Handball, Wom. Korea. Championship,Sugar Gliders (w) - Gyeongnam (w),,Over (58.5),1.96,6,0,09:48:16
Basketball, Wom. South Korea. KBL,Cheongju KB Stars (w) - KEB HanaBank (w),,Under (150.5),1.90,2,0,09:49:05
Basketball, Wom. Turkey. KBBL,Yeni Sincan (w) - Cagdas Eskisehir Kolejliler (w),,Individual Total Over team2 (49.5),1.96,2,0,09:49:07
Basketball, Wom. Turkey. KBBL,Yeni Sincan (w) - Cagdas Eskisehir Kolejliler (w),,Over (124.5),1.85,1,0,09:49:17
Table tennis, Wom. International Tournament. Germany,Bajor N - Balazova B,,Win 2,1.65,1,0,09:50:43
Table tennis, International Tournament. Germany,Meissner C - Duda B,,Win 2,1.20,1,0,09:50:43
Table tennis, International Tournament. Germany,Mino A - WALKER S,,Win 2,1.53,1,0,09:50:44
Basketball, LUB. Uruguay,Hebraica Macabi - Urupan De Pando,,Under (164.5),1.85,1,0,09:51:03
Bandy, Finland. Bendy League,Veitera - YPS,,Individual Total Over team2 (2.5),1.65,2,0,09:52:20
Football, Wom. Egypt. Premier League,Al Teram (w) - Al Ahli Bank (w),,Hand2 (-4.5),1.73,1,0,09:53:11
Floorball, U19. Floorball. Russia Championship,Nizhegorodets U19 - Pomor U19,,Hand2 (-7.5),2.60,2,0,09:53:52
Volleyball, Wom. Spain. Superleague-2,Esplugues (w) - CV Vall D.Hebron (w),,Hand2 (+13.5),1.87,2,1,09:55:15
Basketball, Wom. EWBL,Ostrava (w) - Angels Kosice (w),,Individual Total Over team2 (69.5),1.85,1,0,09:58:23
Football, Israel. Liga Alef,Hapoel Bikat Hayarden - Holon Yermiyahu,,draw 1:1,6.50,2,0,09:59:53
Football, Israel. Liga Alef,Dimona - Nordia Jerusalem,,draw 2:2,20.00,2,0,09:59:53
Basketball, NBA. Regular season,Sacramento Kings - Houston Rockets,1st half,Over (116.5),1.63,3,0,10:00:48
Football, Spain. Premier League,Cadiz - Espanyol,,Win 2,2.37,3,0,10:04:13
Football, Spain. Premier League,Valencia - Sevilla,,Draw,3.15,2,0,10:04:13
Volleyball, Wom. Algeria. Championnat National Une,RC Bejaia (w) - OS Tichy (w),,Win 1,1.52,2,0,10:06:08
Basketball, P. League. Taiwan,Kaohsiung Steelers - Taoyuan Pilots,,Over (178.5),1.70,14,1,10:07:51
Table tennis, International Tournament. Germany,Afanador B - Monteiro J,,Win 2,1.37,1,0,10:07:51
Hockey, NHL,Colorado Avalanche - Arizona Coyotes,,Hand1 (-2.5),1.95,1,0,10:07:51
Football, Turkey. Superleague,Yeni Malatyaspor - Goztepe,offsides,Hand2 (-1.5),1.99,1,0,10:08:42
Football, Wom. Australia. Premier League,FC Sydney (w) - Canberra United (w),,Hand1 (-1),1.70,3,1,10:10:26
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Over (147.5),1.85,2,0,10:12:12
Basketball, Russia. Youth League VTB,MBA Moscow-2 - CSKA-Junior,,Win 2,2.25,1,0,10:13:51
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Sweden - Norway,,Win 2,1.57,2,0,10:14:43
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Finland - Poland,,Win 1,1.60,2,0,10:14:43
Basketball, Poland. 1st league,MKKS Zak Koszalin - GKS Tychy,,Under (162.5),1.90,1,0,10:14:52
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Over (158.5),1.85,5,0,10:20:45
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Win 1,1.30,1,0,10:24:11
Badminton, India Open. India,Bruun Kim - Yang Brian,1st set,Hand2 (-4.5),1.85,5,0,10:25:04
Tennis, Men. Doubles. Futures. Egypt,Lock B/Michalski - Madarasz/Nagy P,,Win 2,1.80,2,0,10:25:53
Football, Israel. Liga Alef,Hapoel Herzliya - Hapoel Kaukab,,Over (3),3.05,2,0,10:25:53
Basketball, Wom. Turkey. Superleague,Galatasaray (w) - Botas (w),,Hand2 (+6.5),1.90,1,0,10:31:03
Football, Israel. Premier League,Hapoel Haifa - Maccabi Petah Tikva,corners,Win 2,3.10,13,0,10:35:31
Football, Germany. Bundesliga-2,,,Individual Total Over team1  (3.5),1.77,2,0,10:36:08
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Norway - Italy,,Win 1,1.28,1,0,10:37:34
Football, Nepal. Division 2,Manang Marshyangdi - Satdobato Youth Club,,Over (2.5),2.03,1,0,10:37:44
Football, Friendly,Hobro - Randers,,Over (3.5),2.00,1,0,10:37:45
Football, Africa Cup of Nations. Cameroon. Group stage,Morocco - Comoros,throw-ins,Under (43.5),1.85,4,0,10:39:56
Water polo, Russia. Super League,Sintez Kazan - Dynamo Astrakhan,,Over (20.5),1.85,3,0,10:41:33
Handball, Wom. Turkey. Championship,Konyaalti Belediye SK (w) - ABB Ego Spor Kulubu (w),,Over (58.5),1.80,6,0,10:42:18
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - PARMA-Youth,,Hand2 (+15.5),1.85,1,0,10:43:07
Volleyball, Wom. Brazil. Superleague,Curitiba (w) - Barueri (w),,Over (129.5),2.23,4,1,10:45:24
Floorball, U19. Floorball. Russia Championship,Akuly U19 - Technik U19,,Win 1,2.42,3,0,10:46:21
Cyprus, Division A,Etha Engomi - Enosis Paralimniou,,Hand1 (+12.5),1.80,1,0,10:46:21
Basketball, Wom. Turkey. TKBL,Urla Belediyesi (w) - Yalova Vip (w),,Hand1 (+6.5),1.80,1,0,10:46:21
Hockey, NMHL,SKA-GUOR Karelia - Dynamo-576,,Draw,5.00,3,0,10:47:08
Basketball, Turkey. League 2,NEF SK - Diyarbakir,,Hand2 (+8.5),1.85,1,0,10:47:13
Basketball, Russia. Youth League VTB,Khimki-2 - Zenit-Youth,,Hand2 (+7.5),1.85,1,0,10:47:13
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - PARMA-Youth,,Hand1 (-15.5),1.85,2,0,10:48:59
Football, Germany. Bundesliga,Koln - Bayern,,Win 2,1.37,4,0,10:48:59
Basketball, Russia. Youth League VTB,UNICS-2 - Samara-2,,Win 1,1.09,1,0,10:48:59
Hockey, Russia. VHL,Bars - Buran Voronezh,,Win 1,1.53,4,0,10:49:44
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - PARMA-Youth,,Win 1,1.07,3,0,10:49:47
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Hand1 (-22.5),1.85,2,0,10:50:32
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Individual Total Over team1  (91.5),1.85,1,0,10:50:34
MMA, One FC,Senzo Ikeda - Elipitua Siregar,,Win 2,2.40,2,0,10:51:24
Football, Italy. Serie A,Sampdoria - Torino,,Draw,3.25,1,0,10:51:28
Football, France. Premier League,Nice - Nantes,yellow cards,Under (4.5),1.41,1,0,10:53:20
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Enisey-2,,Individual Total Under team2 (69.5),1.77,2,0,10:54:48
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - PARMA-Youth,,Hand2 (+16.5),1.85,5,0,10:55:51
Basketball, Balkan League,Maccabi Haifa - Balkan,,Individual Total Over team2 (76.5),1.94,1,0,10:56:22
Football, Israel. Liga Bet. South,Maccabi Amishav Petah Tikva - Roei Heshbon Tel Aviv,,Win 2,12.50,6,0,10:59:05
Basketball, Wom. EWBL,Ostrava (w) - Angels Kosice (w),,Win 2,1.50,1,0,10:59:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Tyurin E,,Hand2 (-2.5),2.00,3,0,11:03:17
Basketball, NBA. Regular season,San Antonio Spurs - Cleveland Cavaliers,3-points made,Individual Total Under team1  (12.5),1.85,1,0,11:04:38
Basketball, NBA. Regular season,Charlotte Hornets - Orlando Magic,3-points made,Win 1,1.58,1,0,11:06:37
Basketball, NBA. Regular season,Indiana Pacers - Phoenix Suns,assists,Win 2,1.43,3,1,11:06:59
Basketball, NBA. Regular season,San Antonio Spurs - Cleveland Cavaliers,3-points made,Hand2 (+1.5),1.85,2,0,11:06:59
Basketball, NBA. Regular season,Sacramento Kings - Houston Rockets,,Win 1,1.44,2,0,11:08:06
Basketball, NBA. Regular season,Charlotte Hornets - Orlando Magic,,Win 1,1.18,2,0,11:08:06
Basketball, NBA. Regular season,Indiana Pacers - Phoenix Suns,,Win 2,1.44,2,0,11:08:06
Basketball, NBA. Regular season,Indiana Pacers - Phoenix Suns,3-points made,Individual Total Over team1  (10.5),1.85,1,0,11:09:18
Volleyball, Wom. Germany. Bundesleague,Dresden (w) - Schwerin (w),,Win 1,1.90,2,0,11:09:19
Hockey, Russia. Youth championship,Avto Ekaterinburg - Kuznetskie Medvedi,,Win 2,5.80,3,0,11:13:37
Football, U20. Kuwait. Youth League,Al Kuwait U20 - Kazma U20,,Win 1,1.83,5,0,11:13:37
Table tennis, Russia. Liga Pro. A5. Moscow,Zabrodin A - Gusev M,,Under (76.5),1.82,2,0,11:14:28
Basketball, Czech. League 1,BK Nový Jicín - BC Vysocina,,Hand1 (-21.5),1.80,1,0,11:14:45
Basketball, Czech. League 1,Levharti Chomutov - Sokol Pisek Srsni,,Hand2 (-19.5),1.90,1,0,11:14:45
Basketball, Czech. League 1,Sokol Vysehrad - BAKETBALL POLABI,,Hand2 (-10.5),1.85,1,0,11:14:46
Tennis, ATP. Doubles. Challenger. Forli 2,Manafov V/Tiurnev E - Doumbia/Reboul,,Win 2,1.40,1,0,11:16:07
Tennis, ATP. Doubles. Challenger. Forli 2,Mejia/Ritschard - Uchida/Wu Tung-Lin,,Win 2,1.85,1,0,11:16:07
Basketball, NBA. Regular season,San Antonio Spurs - Cleveland Cavaliers,3-points made,Х2,1.90,2,0,11:20:46
Football, Germany. Bundesliga,Borussia Dortmund - Sc Freiburg,yellow cards,Х2,1.46,1,0,11:21:36
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Russia - Any field,,Win 2,1.07,1,0,11:22:20
Handball, Wom. EHF European Cup. Round of 16,Elche CF-Mustang (w) - Maccabi Arazim Ramat Gan (w),,Hand1 (-6.5),1.75,3,0,11:23:10
Handball, Wom. EHF European Cup. Round of 16,ZRK Bekament Bukovicka Banja (w) - Cabooter Group/HandbaL Venlo (w),,1Х,1.80,3,0,11:23:10
Handball, Poland. Friendly,Wybrzeze Gdansk - NMC Gornik Zabrze,,Hand1 (+2.5),1.75,4,0,11:23:55
Basketball, NBA. Regular season,San Antonio Spurs - Cleveland Cavaliers,3-points made,Win 2,2.07,2,0,11:24:38
Handball, Friendly,KS SPR Chrobry Glogow - SKKP Hanball Brno,,Hand2 (+3.5),1.75,6,0,11:25:05
Futsal, Uzbekistan. Major League,Maksam-Chirchik - Navbahor,,Win 2,3.70,3,0,11:25:52
Basketball, Euroleague ULEB. Regular season,CSKA - ASVEL Villeurbanne,assists,Individual Total Under team1  (17.5),2.30,1,0,11:27:35
Basketball, France. Pro A,Gravelines - Dijon,1st half,Under (81.5),1.67,1,0,11:28:29
Table tennis, International Tournament. Germany,Mino A - WALKER S,,Win 1,2.50,1,0,11:29:18
Football, Turkey. Superleague,Yeni Malatyaspor - Goztepe,offsides,Win 1,10.00,2,0,11:30:09
Football, Africa Cup of Nations. Cameroon. Group stage,Malawi - Zimbabwe,throw-ins,Under (47.5),1.85,1,0,11:31:50
Football, Africa Cup of Nations. Cameroon. Group stage,Malawi - Zimbabwe,fouls,Over (30.5),1.85,1,0,11:32:39
Handball, Poland. Friendly,Wybrzeze Gdansk - NMC Gornik Zabrze,,Hand1 (+1.5),1.80,1,0,11:33:28
Basketball, NBA. Regular season,Philadelphia 76ers - Boston Celtics,assists,Hand2 (+3.5),1.96,2,0,11:36:43
Biathlon, Wom. World Cup. Ruhpolding. Relay. Who is higher?,Belarus - Russia,,Win 1,1.40,2,0,11:38:24
Basketball, Ukraine. Superleague,SK Prometey - MBK Nikolayev,,Hand1 (-26.5),1.85,1,0,11:40:52
