Tennis, Wom. Australian Open. Hard,Halep S - Frech M,aces,Hand1 (0),2.20,1,0,01:59:15
Basketball, NBA. Regular season,Los Angeles Lakers - Uta Jazz,3-points made,Individual Total Under team1  (12.5),1.73,2,0,02:30:59
Basketball, NBA. Regular season,,,Win 2,1.80,5,0,02:34:42
Tennis, Wom. Australian Open. Hard,Halep S - Frech M,aces,Win 2,2.00,1,0,02:58:01
Tennis, Men. Australian Open. Hard,Laaksonen H - Medvedev D,aces,Over (15.5),1.75,10,0,03:27:52
Volleyball, Wom. Champions League,Lokomotiv Kalin. obl. (w) - Dresden (w),,Hand1 (+20.5),2.05,3,1,04:00:01
Football, Netherlands. Division 1,Telstar - Ajax (res),1st half,Over (1.5),2.30,7,0,04:13:04
Tennis, Men. Australian Open. Hard,Tiafoe F - Trungelliti M,,Win 1,1.15,2,0,04:15:12
Tennis, Men. Australian Open. Hard,Seppi A - Majchrzak K,,Win 2,1.75,8,0,04:15:17
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,EHOME - PSG.LGD,1st map,Over (44.5),1.90,2,0,04:45:47
Hockey, Russia. VHL-B,Krasnoyarskie Rysi - HC Chelny,1st period,Under (1.5),2.20,6,0,05:06:51
Handball, Asian Championship. Saudi Arabia,Singapore - South Korea,,Hand2 (-32.5),1.85,2,0,05:18:32
Table tennis, Doubles. International Tournament. Germany,Ionescu O / Robles  A - Kubik M / Kulczycki S,,Win 1,1.35,1,0,05:21:29
Table tennis, Doubles. International Tournament. Germany,Spelbus A / Szocs H - Oehme B / Meissner C,,Win 1,1.95,2,0,05:21:39
Football, Italy. Cup. Fourth round,Juventus - Sampdoria,,Draw,5.50,7,0,05:28:18
Dota 2, Intel World Open Beijing. Best of 3,Xtreme Gaming - LBZS,,Win 2,3.80,1,0,05:33:12
Hockey, Russia. Youth championship,Avto Ekaterinburg - Sibirskie Snaipery,,Over (5.5),2.10,2,0,05:37:30
Basketball, Wom. Euroleague. Group stage,Avenida (w) - USK Praha (w),,Hand1 (-1.5),2.23,4,0,05:38:03
Table tennis, Challenger Series,Ruiz R - Muhlbach C,,Win 2,2.40,2,0,05:40:16
Football, Friendly,Empor Berlin - VSG Altglienicke,,Over (4.5),2.13,7,0,05:49:44
Basketball, NCAA,Arkansas (stud) - South Carolina (stud),1st half,Under (74.5),1.85,2,1,05:51:43
Basketball, NCAA,Toledo (stud) - Ball State (stud),1st half,Under (77.5),1.85,3,1,05:51:43
Basketball, NCAA,Maiami Ohio (студ) - Ohio Bobcats (stud),1st half,Under (73.5),1.85,3,1,05:51:43
Badminton, Wom. Badminton. Syed Modi International. India,Lam Lauren - Sharma Ira,,Hand1 (-9.5),1.85,2,0,06:11:24
Tennis, Men. Australian Open. Hard,Monfils G - Bublik A,,Win 1,1.19,1,0,06:12:25
Basketball, Eurocup ULEB,Joventut - Dolomiti Energia Trentino,,Win 1,1.10,10,0,06:12:25
Counter-Strike, Malta Vibes. Best of 3,OFFSET - B8,,Win 2,2.02,5,0,06:23:24
Hockey, NHL,Boston Bruins - Carolina Hurricanes,face offs,Over (59.5),1.85,2,0,06:30:52
Hockey, Russia. Youth championship,Omsk Hawks - Kuznetskie Medvedi,1st period,Hand1 (-1.5),3.00,2,0,06:39:31
Hockey, Russia. VHL,Ermak - SKA-Neva,,Win 2,1.35,5,0,06:53:00
Hockey, Russia. Youth championship,Omsk Hawks - Kuznetskie Medvedi,power play goals,Win 1,2.00,8,0,06:53:00
Hockey, Russia. VHL,Rubin - Toros,,Win 1,1.90,5,0,06:53:01
Tennis, Wom. Australian Open. Hard,Dolehide C - Collins D,,Win 1,4.55,5,0,06:54:46
Tennis, Wom. Australian Open. Hard,Dolehide C - Collins D,,Win 2,1.20,6,0,06:58:49
Badminton, Wom. Badminton. Syed Modi International. India,Lam Lauren - Sharma Ira,1st set,Win 1,1.30,1,0,07:03:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Puzyrev S - Fedorov A,,Win 2,1.50,2,0,07:05:18
Table tennis, TT-Cup. Ukraine,Naida A - Reznichenko R,,Win 1,3.40,2,0,07:09:27
Table tennis, TT-Cup. Ukraine,Poliakov S - Pyasta P,,Win 2,1.85,2,0,07:09:29
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Vici Gaming - Royal Never Give Up,,Win 1,2.70,2,0,07:10:31
Football, Friendly,Trencin - MFK Vyskov,1st half,Over (2.5),4.00,1,0,07:11:49
Football, Friendly,Young Boys - Sion,1st half,Over (2.5),3.40,1,0,07:11:50
Tennis, Wom. ITF. Brazil,Vedder E - Sewing S,,Win 2,4.50,2,0,07:20:41
Basketball, China. CBA,Shanghai Sharks - Jiangsu Dragons,1st quarter,Win 1,1.08,1,0,07:27:14
Table tennis, Challenger Series,Ruiz R - Muhlbach C,1st set,Hand1 (-2.5),2.35,2,0,07:30:05
Football, Friendly,Zarkovo - Foresta Suceava,,Over (5.5),2.85,2,0,07:39:09
Tennis, Wom. Australian Open. Hard,Kerber A - Kanepi K,,Win 1,1.50,1,0,07:44:57
Counter-Strike, Pinn Winter Series. Best of 3,Apeks - MASONIC,1st map,Under (25.5),1.90,2,0,07:54:29
Tennis, Wom. ITF. Russia,Korneeva Alina - Zyryanova A,,Win 2,1.87,1,0,07:58:49
Football, Africa Cup of Nations. Cameroon. Group stage,Malawi - Senegal,throw-ins,Under (42.5),1.85,1,0,07:59:18
Football, Germany. Cup. Round of 16,St. Pauli - Borussia Dortmund,fouls,Under (22.5),1.73,7,0,08:04:18
Handball, Asian Championship. Saudi Arabia,Iraq - UAE,,Hand2 (-1.5),1.80,2,0,08:08:10
Football, Italy. Cup. Fourth round,Juventus - Sampdoria,fouls,Under (26.5),1.85,8,0,08:09:21
Counter-Strike, Funspark ULTI. Best of 3,Astralis - K23,,Win 2,3.40,2,0,08:09:21
Football, Italy. Cup. Fourth round,Juventus - Sampdoria,,Win 1,1.32,2,0,08:09:58
Football, Africa Cup of Nations. Cameroon. Group stage,Malawi - Senegal,shots on goal,Hand1 (+3.5),1.80,1,0,08:16:10
Handball, Asian Championship. Saudi Arabia,Uzbekistan - Hong Kong,1st half,Win 2,2.97,1,0,08:17:28
Hockey, NHL,Ottawa Senators - Buffalo Sabres,face offs,Under (55.5),1.85,4,0,08:18:27
Hockey, NHL,Philadelphia Flyers - New York Islanders,face offs,Under (56.5),1.85,4,0,08:18:27
Hockey, NHL,Los Angeles Kings - Tampa Bay Lightning,face offs,Under (55.5),1.85,2,0,08:18:27
Hockey, NHL,Dallas Stars - Montreal Canadiens,shots on goal,Hand1 (-3.5),1.85,6,0,08:21:22
Volleyball, CEV Cup. Round of 16. Second leg,Skra Belchatov - Neftohimik Burgas,,Under (142.5),1.80,3,1,08:21:54
Volleyball, CEV Cup. Round of 16. Second leg,Skra Belchatov - Neftohimik Burgas,,Hand1 (-16.5),1.80,2,1,08:22:30
Basketball, Australia. Championship NBL,Adelaide 36ers - Perth Wildcats,,Win 2,1.44,1,0,08:23:08
Volleyball, CEV Cup. Round of 16. Second leg,Skra Belchatov - Neftohimik Burgas,1st set,Win 1,1.17,3,0,08:23:08
Hockey, Russia. VHL,Ermak - SKA-Neva,2nd period,Hand2 (-1.5),2.90,1,0,08:28:07
Handball, Asian Championship. Saudi Arabia,Singapore - South Korea,,Hand2 (-33.5),1.75,1,0,08:28:07
Handball, Asian Championship. Saudi Arabia,Uzbekistan - Hong Kong,,Hand2 (+1.5),1.96,2,0,08:31:06
Football, Greece. Superleague 2,Apollon Kalamaria - PO Triglias / Iraklis,,1Х,2.35,5,1,08:34:42
Basketball, NBA. Regular season,New-York Knicks - Minnesota Timberwolves,1st half,Individual Total Over team2 (53.5),1.80,2,0,08:49:31
Football, Wom. Iceland. Reykjavik Cup,Throttur Reykjavik (w) - Vikingur Reykjavik (w),,Hand1 (-2.5),2.05,1,0,08:54:33
Handball, Asian Championship. Saudi Arabia,Uzbekistan - Hong Kong,,Hand1 (-1.5),1.86,1,0,08:54:36
Hockey, Russia. VHL,Sokol Krasnoyarsk - Dinamo Saint-Petersburg,,Over (4.5),1.67,1,0,08:59:10
Hockey, Russia. VHL,Ermak - SKA-Neva,,Individual Total Over team1  (1.5),1.80,1,0,08:59:10
Table tennis, Czech Republic. League Pro A14. Liberec,Svec J - Cermak V,,Hand1 (+9.5),1.72,6,0,09:00:15
Handball, Hungary. League Cup,NEKA - Komlo SKFT,,Hand2 (+2.5),1.90,2,0,09:00:15
Table tennis, Russia. Liga Pro. A5. Moscow,Zhurba N - Lifenko N,,Win 2,1.43,2,0,09:02:08
Basketball, NBA. Regular season,Golden State Warriors - Detroit Pistons,3-points made,Under (26.5),1.85,2,0,09:04:38
Football, Spain. Premier League,Cadiz - Espanyol,throw-ins,Individual Total Under team2 (18.5),2.37,2,0,09:06:31
Handball, Hungary. League Cup,NEKA - Komlo SKFT,,Win 1,2.27,2,0,09:06:31
Football, Africa Cup of Nations. Cameroon. Group stage,Gambia - Tunisia,,Hand2 (-1),2.35,1,0,09:08:21
Tennis, Wom. Doubles. ITF. Turkey,Palicova/Zvonaru - Lazar/Tsoneva,,Win 1,1.09,1,0,09:08:21
Handball, Asian Championship. Saudi Arabia,Australia - Iran,,Hand1 (+16.5),1.87,2,0,09:08:49
Football, Spain. Premier League,Cadiz - Espanyol,,Hand2 (0),1.67,3,0,09:11:29
Football, Spain. Premier League,Real Betis - Alaves,,Hand1 (-1),1.77,4,0,09:11:29
Tennis, Men. Australian Open. Hard,Ymer M - Tsitsipas S,,Hand2 (-6.5),1.77,2,0,09:12:09
Football, Iran. Cup. Round of 16,Paykan - Esteghlal Tehran,,Win 2,2.65,2,0,09:15:51
Basketball, Wom. Switzerland. SBL,Alte Kanti Aarau (w) - Pully (w),,Win 1,1.77,1,0,09:16:28
Basketball, South Korea KBL,KCC Egis - Orions,1st half,Over (81.5),2.07,2,0,09:18:55
Basketball, South Korea KBL,Suwon KT Sonicboom - Seoul SK Knights,1st half,Over (82.5),2.07,2,0,09:18:55
Football, Spain. Premier League,Cadiz - Espanyol,fouls,Over (25.5),1.85,1,0,09:24:14
Tennis, Men. Australian Open. Hard,Hanfmann Y - Nadal R,,Hand2 (-8.5),1.95,4,0,09:25:25
Tennis, Men. Australian Open. Hard,Ymer M - Tsitsipas S,aces,Hand2 (-8.5),1.78,2,0,09:26:05
Table tennis, International Tournament. Germany,De Nodrest L - Grebnev M,,Win 2,1.40,1,0,09:31:59
Table tennis, TT-Cup. Ukraine,Moshynskyy O - Pyasta P,,Hand2 (+3.5),1.83,1,0,09:31:59
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Neftyanik Omsk (w),,Hand1 (+13.5),1.85,1,0,09:49:33
Football, Africa Cup of Nations. Cameroon. Group stage,Malawi - Senegal,fouls,Win 1,1.65,8,0,09:53:29
Football, Africa Cup of Nations. Cameroon. Group stage,Ghana - Comoros,offsides,Win 1,3.10,2,0,09:53:59
Football, Africa Cup of Nations. Cameroon. Group stage,Malawi - Senegal,fouls,Hand1 (-1.5),1.90,3,0,09:53:59
Handball, Hungary. League Cup,NEKA - Komlo SKFT,,Hand2 (-2.5),1.94,1,0,09:54:38
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Neftyanik Omsk (w),,Hand1 (+12.5),1.85,2,0,09:55:51
Table tennis, TT-Cup. Ukraine,Ahlamov S - Maksymchuk I,,Over (75.5),1.80,1,0,09:56:33
Football, Italy. Cup. Fourth round,Juventus - Sampdoria,offsides,Under (3.5),1.85,18,0,09:59:26
Football, Africa Cup of Nations. Cameroon. Group stage,Malawi - Senegal,throw-ins,Under (41.5),1.85,2,0,09:59:26
Basketball, Germany. Bundesleague,Synatinics MBC - Oldenburg,,Under (171.5),1.90,8,0,09:59:26
Volleyball, Wom. S.Korea. Championship,Gwangju (w) - IBK (w),,Hand2 (-14.5),2.00,3,0,10:00:01
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - AS Monaco Basket,,Over (163.5),1.90,9,0,10:00:31
Handball, Hungary. League Cup,NEKA - Komlo SKFT,,Hand2 (-3.5),1.68,2,0,10:00:32
Basketball, Argentina. LNB,Penarol - Asociación Deportiva Atenas,,Hand1 (-6.5),1.85,1,0,10:02:42
Tennis, Men. Australian Open. Hard,Ymer M - Tsitsipas S,double faults,Win 1,2.05,1,0,10:06:26
Basketball, Bahrain. Prince Cup,Al Nweidrat - Isa Town,,Under (187.5),1.85,2,0,10:08:09
Tennis, Men. Australian Open. Hard,Ymer M - Tsitsipas S,aces,Over (14.5),1.95,2,0,10:14:57
Football, Italy. Serie C. Group B,Lucchese - Imolese,1st half,Over (0.5),1.50,1,0,10:16:00
Basketball, European North Basketball League,Siauliai - Tartu Ulikool,,Hand1 (-17.5),1.85,2,0,10:19:19
Hockey, NHL,Nashville Predators - Vancouver Canucks,power play goals,Individual Total Over team1  (0.5),1.70,2,0,10:19:49
Basketball, European North Basketball League,Siauliai - Tartu Ulikool,,Hand1 (-20.5),1.85,1,0,10:19:55
Volleyball, Wom. Champions League,Rzeszow (w) - Prometey (w),,Under (141.5),1.90,1,0,10:21:29
Hockey, NHL,Los Angeles Kings - Tampa Bay Lightning,number of 2min penalty,Hand2 (0),1.85,2,1,10:22:06
Tennis, Wom. Australian Open. Hard,Stephens S - Raducanu E,,Win 2,2.00,1,0,10:23:47
Tennis, Wom. Australian Open. Hard,Stephens S - Raducanu E,double faults,Over (6.5),2.40,1,0,10:24:23
Basketball, European North Basketball League,Siauliai - Tartu Ulikool,,Hand1 (-21.5),1.85,2,0,10:24:23
Table tennis, Setka Cup,Semenets S - Yurka  B,,Hand1 (+5.5),1.85,4,0,10:24:24
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Neftyanik Omsk (w),,Hand2 (-10.5),1.85,3,0,10:28:23
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Neftyanik Omsk (w),,Hand2 (-11.5),1.85,1,0,10:28:36
Hockey, NHL,Calgary Flames - Florida Panthers,shots on goal,Under (67.5),1.90,5,0,10:29:25
Tennis, Wom. Australian Open. Hard,Stephens S - Raducanu E,,Win 1,1.80,6,1,10:31:03
Handball, Asian Championship. Saudi Arabia,Vietnam - Bahrain,,Individual Total Over team1  (17.5),1.80,2,0,10:32:00
Hockey, Sweden. Superleague,Malmo - Lexand,1st period,Under (1.5),1.90,2,0,10:32:26
Football, Africa Cup of Nations. Cameroon. Group stage,Malawi - Senegal,offsides,Over (3.5),2.90,3,0,10:35:35
Hockey, NMHL,Yamal - MHK Belgorod,,Win 1,8.00,2,0,10:36:38
Table tennis, TT-Cup. Ukraine,Baistriuchenko D - Skachenko S,,Win 1,1.72,2,0,10:37:51
Handball, Asian Championship. Saudi Arabia,Vietnam - Bahrain,,Individual Total Under team1  (17.5),1.70,6,0,10:39:51
Basketball, Wom. Island. Championship,Njardvik (w) - Fjölnir (w),,Hand2 (+2.5),1.85,2,0,10:40:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Zirin A - Burov S,,Win 1,1.52,1,0,10:40:20
Handball, Asian Championship. Saudi Arabia,Jordan - Kuwait,,Hand2 (-8.5),1.94,1,0,10:43:44
Table tennis, TT-Cup. Ukraine,Tokar V - Symonchuk D,,Win 2,2.00,2,0,10:44:26
Table tennis, TT-Cup. Ukraine,Didukh A - Yefimov V,,Hand2 (+3.5),1.83,2,0,10:44:26
Table tennis, TT-Cup. Ukraine,Naida A - Reznichenko R,,Hand1 (+6.5),1.87,2,0,10:44:26
Handball, Asian Championship. Saudi Arabia,Jordan - Kuwait,,Win 2,1.05,3,0,10:44:55
Handball, Asian Championship. Saudi Arabia,Jordan - Kuwait,,Under (54.5),1.85,1,0,10:45:03
Handball, Asian Championship. Saudi Arabia,Australia - Iran,,Individual Total Under team1  (19.5),1.88,1,0,10:45:04
Volleyball, Turkey. Superleague,Fenerbahce Istanbul - Cizre Bld.,,Over (142.5),1.90,2,0,10:47:09
Cyprus, Division A,Achilleas Kaimakliou - Etha Engomi,,Hand1 (-7.5),1.80,2,1,10:49:18
Volleyball, Turkey. Superleague,Fenerbahce Istanbul - Cizre Bld.,,Hand2 (+15.5),1.98,1,0,10:50:27
Tennis, Wom. Australian Open. Hard,Stephens S - Raducanu E,aces,Win 2,1.75,2,0,10:52:36
Futsal, European Championship. Netherlands,Russia - Slovakia,1st half,Win 1,1.31,1,0,10:52:41
Cyprus, Division A,Achilleas Kaimakliou - Etha Engomi,,Hand1 (-8.5),1.80,1,1,10:52:41
Counter-Strike, Funspark ULTI. Best of 3,Astralis - K23,,Win 1,1.27,15,0,10:53:48
Handball, Asian Championship. Saudi Arabia,Vietnam - Bahrain,,Individual Total Over team2 (52.5),1.94,2,0,10:53:49
Volleyball, Wom. Champions League,Rzeszow (w) - Prometey (w),blocks,Over (14.5),1.85,1,0,10:54:32
Football, U23. Portugal. Championship,Maritimo U23 - Famalicao U23,1st half,Over (2.5),5.30,1,0,10:57:51
Handball, Asian Championship. Saudi Arabia,Vietnam - Bahrain,,Individual Total Under team1  (16.5),1.83,4,0,10:58:49
Basketball, Greece. A2,AS Karditsas - Eleftheroupoli,,Win 1,1.28,1,0,11:00:56
Football, Syria. Premier League,Al Futowa - Al Taliya,,Win 1,2.40,4,0,11:01:33
Basketball, VTB League. Regular season,Zielona Gora - UNICS,,Over (158.5),1.90,1,0,11:02:03
Basketball, Euroleague ULEB. Regular season,AX Armani Milan - Alba Berlin,fouls,Win 1,1.99,3,0,11:02:06
Basketball, China. CBA,Liaoning Flying Leopards - Guangzhou Long-Lions,,Over (194.5),1.85,3,0,11:02:40
Tennis, Men. Futures. Russia,Glinka D - Kachmazov A,,Win 2,1.20,1,0,11:03:12
Cyprus, Division A,Anorthosis Famagusta - Enad Ayiou Dometiou,,Hand2 (+15.5),1.85,2,0,11:10:15
Table tennis, Challenger Series,Henninger M - Hribar P,1st set,Hand2 (-2.5),2.10,4,0,11:11:22
Football, Germany. Cup. Round of 16,Munich 1860 - Karlsruher,yellow cards,Under (5.5),1.30,11,0,11:13:10
Football, Germany. Cup. Round of 16,Bohum - Mainz,yellow cards,Under (5.5),1.41,8,0,11:13:11
Table tennis, TT-Cup. Ukraine,Tuchkevich V - Vaschuk R,,Win 1,2.07,3,0,11:14:54
Table tennis, Setka Cup,Semenets S - Yurka  B,,Hand1 (+4.5),1.85,1,0,11:14:54
Football, Germany. Cup. Round of 16,Bohum - Mainz,fouls,Under (26.5),1.85,15,0,11:14:54
Football, Wom. Iceland. Reykjavik Cup,Valur Reykjavik (w) - Fylkir Reykjavik (w),,Hand1 (-3.5),1.95,1,0,11:19:26
Hockey, Finland. Superleague,Tappara - Vaasan Sport,,Win 1,1.47,2,0,11:28:19
Hockey, Poland. Superleague,GKS Tychy - Zaglebie Sosnowiec,,Win 1,1.37,3,0,11:28:24
Football, Turkey. Superleague,Konyaspor - Adana Demirspor,corners,Win 2,3.40,7,0,11:28:53
Handball, European Championship. Hungary-Slovakia. Preliminary round,Home - Away,,Hand2 (-1.5),1.85,2,0,11:30:29
Handball, Denmark. League 1,Otterup HK - Vendsyssel,,Draw,9.00,2,0,11:32:46
Handball, European Championship. Hungary-Slovakia. Preliminary round,Poland - Germany,1st half,Over (27.5),2.15,2,0,11:35:31
Dota 2, Dota Pro Circuit. Southeast Asia. Lower Division. Best of 3,Nigma Galaxy SEA - LILGUN,,Win 2,3.20,5,0,11:37:11
Volleyball, CEV Cup. Round of 16. First leg,Galati - Frankfurt,,Hand2 (+8.5),1.93,2,0,11:37:43
Table tennis, TT-Cup. Ukraine,Molochko Ol - Alekseenko D,,Win 2,1.72,1,0,11:38:18
Table tennis, TT-Cup. Ukraine,Didukh A - Pryshchepa Y,,Win 2,1.48,1,0,11:38:18
Table tennis, TT-Cup. Ukraine,Yefimov V - Limonov A,,Win 1,1.72,1,0,11:38:18
Handball, Asian Championship. Saudi Arabia,India - Saudi Arabia,1st half,Hand2 (-8.5),1.75,4,0,11:38:19
Handball, European Championship. Hungary-Slovakia. Preliminary round,Belarus - Austria,,Win 2,1.64,4,0,11:39:32
Handball, European Championship. Hungary-Slovakia. Preliminary round,Poland - Germany,,Win 2,2.05,8,1,11:40:08
Table tennis, TT-Cup. Ukraine,Khamurda V - Komar V,,Win 1,1.72,3,0,11:41:38
Football, Spain. Premier League,Real Betis - Alaves,fouls,Hand2 (-1.5),1.85,2,0,11:44:45
Football, India. Superleague,NorthEast United - Odisha,offsides,Individual Total Over team2 (1.5),1.85,3,0,11:44:46
Football, India. Superleague,NorthEast United - Odisha,offsides,Hand2 (0),1.85,3,0,11:46:30
Handball, European Championship. Hungary-Slovakia. Preliminary round,Netherlands - Portugal,,Win 1,1.98,6,1,11:52:26
Handball, Asian Championship. Saudi Arabia,India - Saudi Arabia,,Hand1 (+18.5),1.85,6,0,11:55:16
Football, Germany. Cup. Round of 16,St. Pauli - Borussia Dortmund,fouls,Under (21.5),1.90,6,0,11:57:26
Football, Italy. Cup. Fourth round,Lazio - Udinese,fouls,Under (25.5),1.85,4,0,12:00:23
Football, Africa Cup of Nations. Cameroon. Group stage,Zimbabwe - Guinea,shots on goal,Under (7.5),1.80,2,0,12:01:02
Tennis, Men. Australian Open. Hard,Kwon Soon Woo - Shapovalov D,1st set,Under (9.5),2.55,1,0,12:01:17
Football, Africa Cup of Nations. Cameroon. Group stage,Zimbabwe - Guinea,throw-ins,Under (46.5),1.88,3,0,12:02:17
Football, Greece. Superleague 2,Pasa Irodotos - FC Episkopi,,Х2,1.40,4,0,12:02:17
Football, Africa Cup of Nations. Cameroon. Group stage,Malawi - Senegal,offsides,Under (2.5),1.96,2,0,12:02:17
Counter-Strike, Thunderpick Bitcoin Series. Qualifier. Best of 3,BIG Academy - Into the Breach,,Win 1,2.00,3,0,12:04:03
Football, Africa Cup of Nations. Cameroon. Group stage,Ghana - Comoros,shots on goal,Under (8.5),1.85,3,0,12:04:08
Tennis, Men. Australian Open. Hard,Hurcacz H - Mannarino A,1st set,Under (9.5),2.00,1,0,12:06:16
Tennis, Wom. Australian Open. Hard,Krejcikova B - Wang Xiyu,1st set,Over (9.5),2.55,1,0,12:07:56
Table tennis, Setka Cup,Smyrnov M - Khandetskyi S,,Win 1,2.00,1,0,12:08:27
Football, Italy. Cup. Fourth round,Lazio - Udinese,throw-ins,Under (33.5),1.90,2,0,12:08:27
Football, Africa Cup of Nations. Cameroon. Group stage,Malawi - Senegal,fouls,Over (27.5),1.85,1,0,12:09:00
Football, Africa Cup of Nations. Cameroon. Group stage,Gabon - Morocco,offsides,Hand2 (0),1.85,3,0,12:10:05
Football, Africa Cup of Nations. Cameroon. Group stage,Gabon - Morocco,throw-ins,Over (38.5),1.85,2,0,12:10:06
Football, Spain. Premier League,Real Betis - Alaves,fouls,Over (27.5),1.85,2,0,12:12:21
Chess, Supertourn. Tata Steel Master. Netherlands. Round 4,Vidit Santosh G - Esipenko A,,Draw,1.55,2,0,12:15:30
Volleyball, League Pro. Challenge. Minskaya oblast,Plamya-pro - Orly-pro,,Win 2,1.72,7,0,12:18:27
Table tennis, TT-Cup. Ukraine,Zenyuk A - Zharskiy V,,Hand1 (+6.5),1.87,2,0,12:20:43
Table tennis, TT-Cup. Ukraine,Didukh A - Yefimov V,,Win 2,2.20,10,0,12:20:43
Table tennis, Setka Cup,Valenda D - Hrymovskyi O,,Hand1 (+2.5),1.85,2,0,12:20:43
Table tennis, TT-Cup. Ukraine,Tokar V - Hordii  A,,Hand2 (+8.5),1.76,2,0,12:20:44
Tennis, Men. Futures. Lithuania,Poljak D - Kocevar-Desman T,,Win 1,1.50,1,0,12:24:15
Tennis, Men. Futures. Lithuania,Virtanen Otto - Dembek M,1st set,Win 1,1.35,2,0,12:24:34
Basketball, Wom. Baltic League,LCC Universitetas (w) - Kibirkstis-MRU (w),,Under (144.5),1.85,10,0,12:25:10
Hockey, Russia. Youth championship,Avto Ekaterinburg - Sibirskie Snaipery,1st period,Win 1,1.88,22,1,12:25:47
Hockey, Russia. VHL-B,Kristall Saratov - Dinamo-Altay,,Win 2,1.60,1,0,12:27:31
Table tennis, TT-Cup. Ukraine,Abalmaz S - Reznichenko R,,Win 1,1.52,1,0,12:28:02
Table tennis, TT-Cup. Ukraine,Tokar V - Hordii  A,,Win 2,3.55,14,0,12:28:02
Football, Wom. Turkey. Superleague,Konak Belediyespor (w) - Sivasspor (w),,Hand2 (+3.5),1.80,2,0,12:28:38
Hockey, Russia. VHL-B,Kristall Saratov - Dinamo-Altay,,Hand2 (-1.5),2.00,2,0,12:30:18
Basketball, Wom. Russia. Premier League,Peresvet-SFU (w) - Spartak Noginsk (w),,Individual Total Over team1  (78.5),1.94,1,0,12:34:48
Handball, Asian Championship. Saudi Arabia,Oman - Qatar,,Individual Total Under team1  (20.5),1.83,6,0,12:37:02
Hockey, Russia. VHL-B,Kristall Saratov - Dinamo-Altay,,Under (6.5),2.20,4,0,12:38:02
Tennis, Men. Australian Open. Hard,Bautista-Agut R - Kohlschreiber P,1st set,Hand2 (+2.5),1.73,3,0,12:42:28
Football, Africa Cup of Nations. Cameroon. Group stage,Zimbabwe - Guinea,throw-ins,Hand1 (-1.5),1.83,5,0,12:42:34
Football, Africa Cup of Nations. Cameroon. Group stage,Malawi - Senegal,offsides,Hand1 (0),1.51,7,0,12:42:58
Football, U23. Portugal. Championship,Leixoes U23 - Estoril U23,1st half,Over (1.5),2.75,1,0,12:43:00
Tennis, Men. Futures. Lithuania,Virtanen Otto - Dembek M,,Win 1,1.27,3,0,12:43:28
Hockey, Russia. VHL,Rubin - Toros,power play goals,Over (1.5),1.90,1,0,12:45:31
