Baseball, LVBP. Venezuela,Navegantes de Magallanes - Cardenales de Lara,,Under (12.5),1.72,3,1,00:00:28
Basketball, Wom. NCAA,San Diego Toreros (w) - Texas Longhorns (w),,Under (132.5),1.83,10,1,00:27:51
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Tottenham (Bomb1to),1st half,Over (2.5),1.49,1,1,00:30:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Man. United (JKey),1st half,Over (1.5),1.52,2,1,00:30:23
Hockey, NHL,,,Under (13.5),2.45,2,1,00:31:40
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Houston Rockets (mcdonals999),2nd quarter,Under (28.5),1.80,3,1,00:32:42
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Houston Rockets (mcdonals999),2nd quarter,Under (27.5),1.80,2,1,00:32:52
Hockey, SPHL. USA,Vermilion County Bobcats - Quad City Storm,overtime,Win 2,2.45,3,1,00:33:32
Hockey, NHL,,,Under (14.5),1.73,9,1,00:33:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Tottenham (Bomb1to),,Over (3.5),1.31,2,1,00:34:05
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Man. United (JKey),,Over (2.5),1.36,3,0,00:34:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Alback) - Man. United (cr1me),,Х2,4.90,2,1,00:36:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Alback) - Man. United (cr1me),,Х2,4.90,2,1,00:36:09
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Houston Rockets (mcdonals999),2nd quarter,Under (33.5),1.85,3,1,00:36:32
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,number of 2min penalty,Over (6.5),2.85,3,1,00:38:02
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Charlotte Hornets (broccolicabbage0) - Houston Rockets (mcdonals999),3rd quarter,Over (32.5),1.83,1,1,00:39:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Man. United (JKey),,Win 1,2.47,9,1,00:41:24
Football, Championship. Arouba,River Plate Aruba - Sport United,1st half,Over (1.5),2.50,4,1,00:42:15
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Maximov (NST) Florida Panthers - Dmitriev (KSH) Calgary Flames,2nd period,Under (1.5),1.70,3,1,00:43:31
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Tottenham (Bomb1to),,Individual Total Over team1  (0.5),2.07,2,1,00:44:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Man. United (JKey),,Over (2.5),1.84,2,1,00:45:09
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,SG e-sports - APU King of Kings,2nd map,Win 2,1.75,17,1,00:45:43
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,SG e-sports - APU King of Kings,2nd map,Win 1,2.07,22,1,00:45:48
Football, Argentina. Regional league,Juventud Pergamino - Rivadavia,,Over (1.5),3.80,17,2,00:46:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Man. United (JKey),,draw 1:1,4.40,3,1,00:46:17
Basketball, LUB. Uruguay,Nacional - Defensor Sporting,,Under (146.5),1.87,3,1,00:46:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Tottenham (Bomb1to),,1Х,9.00,5,0,00:48:09
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Man. United (JKey),,Under (3.5),1.57,5,2,00:48:21
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,number of 2min penalty,Individual Total Over team1  (1.5),1.73,2,1,00:48:27
Hockey, NHL,,,Individual Total Over team1  (0.5),1.53,3,1,00:49:20
Basketball, LUB. Uruguay,Nacional - Defensor Sporting,2nd quarter,Win 1,2.02,4,1,00:49:22
Basketball, LUB. Uruguay,Nacional - Defensor Sporting,2nd quarter,1Х,1.65,1,1,00:49:36
Hockey, NHL,,,Under (22.5),1.90,40,1,00:49:56
Hockey, NHL,,,Over (1.5),1.75,19,4,00:50:14
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Liverpool (offm1),,Under (4.5),1.55,1,0,00:50:48
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Man. United (cr1me),,Under (2.5),1.58,2,1,00:50:54
Hockey, NHL,,,Hand1 (-1.5),2.47,11,0,00:53:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Liverpool (LaikingDast),1st half,Win 1,11.00,1,1,00:53:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Chelsea (vrico),,Win 1,2.30,7,2,00:53:49
Football, U20. Brazil. Paulista,Palmeiras Sao Paulo U20 - Mirassol U20,1st half,Under (1.5),1.70,1,1,00:55:00
Basketball, LUB. Uruguay,Urunday - Aguada,2nd quarter,Under (34.5),1.87,4,1,00:55:02
Hockey, NHL,,,Under (23.5),1.65,17,1,00:55:06
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,,Under (23.5),1.65,5,1,00:55:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Chelsea (vrico),,1Х,6.50,2,1,00:56:41
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,1Х,6.50,2,1,00:56:42
Hockey, NHL,,,Individual Total Over team1  (10.5),1.80,15,1,00:57:55
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Individual Total Over team1  (10.5),1.80,8,1,00:57:55
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Liverpool (LaikingDast),,Over (5.5),1.45,1,0,00:58:54
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Over (3.5),1.37,4,2,00:58:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Chelsea (vrico),,Over (3.5),1.37,2,1,00:58:59
Basketball, LUB. Uruguay,Nacional - Defensor Sporting,,Under (148.5),1.85,3,1,00:59:09
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Under (148.5),1.85,2,1,00:59:10
Basketball, LUB. Uruguay,Urunday - Aguada,2nd quarter,Under (31.5),1.85,2,1,00:59:46
Football, U20. Brazil. Paulista,Palmeiras Sao Paulo U20 - Mirassol U20,1st half,Over (1.5),2.40,8,1,01:00:03
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Over (1.5),2.40,10,2,01:00:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. City (Rebels) - Liverpool (LaikingDast),,Under (5.5),1.72,1,0,01:00:06
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Under (5.5),1.72,1,1,01:00:06
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,number of 2min penalty,Over (5.5),1.57,1,1,01:00:22
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Over (5.5),1.57,2,1,01:00:22
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,,Under (28.5),1.43,51,2,01:01:26
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,number of 2min penalty,Under (6.5),1.56,2,1,01:01:26
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Under (28.5),1.43,55,2,01:01:26
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Tottenham (Alback),,draw 2:2,5.00,1,1,01:02:22
Hockey, WHL. Western League. Canada,Everett Silvertips - Spokan Chifs,,Hand1 (-1.5),2.18,1,1,01:03:19
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Tottenham (Alback),,Under (3.5),1.99,2,1,01:03:59
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,,Under (3.5),1.99,2,1,01:04:00
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,face offs,Over (46.5),1.58,1,1,01:04:12
Football, Championship. Arouba,River Plate Aruba - Sport United,,Win 1,2.25,5,1,01:04:50
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (offm1) - Man. United (cr1me),,Under (1.5),1.80,1,1,01:04:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Man. United (JKey),,Under (3.5),1.87,1,1,01:06:08
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Man. City (Rebels),1st half,Under (3.5),1.70,3,1,01:07:17
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,,Under (27.5),1.35,56,3,01:07:18
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Under (27.5),1.35,57,3,01:07:18
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Toronto Raptors (Answer2208) ,1st quarter,Under (29.5),1.80,2,1,01:07:25
Hockey, PJHL. Canada,Chilliwack Jets - Abbotsford Pilots,1st period,Under (3.5),1.70,3,1,01:07:48
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Under (3.5),1.70,10,3,01:07:48
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Man. United (JKey),,draw 2:2,6.00,1,1,01:08:35
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,draw 2:2,6.00,1,1,01:08:36
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Man. City (Rebels),,draw 2:2,6.50,1,0,01:09:08
Hockey, WHL. Western League. Canada,Everett Silvertips - Spokan Chifs,,Hand1 (-2.5),2.20,3,1,01:09:10
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (Alback),1st half,Under (1.5),1.72,1,1,01:09:23
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Under (26.5),1.50,20,1,01:09:47
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,,Under (26.5),1.50,22,1,01:09:50
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Under (25.5),1.55,12,2,01:11:21
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,,Under (25.5),1.55,8,1,01:11:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (vrico) - Man. City (Rebels),,draw 1:1,2.00,4,0,01:11:35
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,draw 1:1,2.00,2,1,01:11:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Man. United (JKey),,Win 1,4.70,1,0,01:11:54
Hockey, NHL,,,Under (20.5),1.62,79,1,01:11:55
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Under (20.5),1.62,2,1,01:11:56
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Individual Total Over team1  (2.5),2.18,6,1,01:12:48
Hockey, ECHL,Idaho Steelheads - Rapid City Rush,,Individual Total Over team1  (2.5),2.18,5,0,01:12:51
Hockey, ECHL,Idaho Steelheads - Rapid City Rush,,Over (2.5),1.80,1,0,01:12:56
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Over (2.5),1.80,19,2,01:12:56
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (offm1) - Man. City (zohan),,Under (3.5),2.22,1,1,01:13:11
Hockey, NHL,,,Under (2.5),1.75,25,2,01:13:11
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Under (2.5),1.75,5,1,01:13:11
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (Alback),,Х2,6.00,2,1,01:13:34
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (Alback),,Under (3.5),1.75,1,1,01:15:16
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,2nd map,Win 1,1.01,7,3,01:15:44
Esports, Counter-Strike. CBCS. Best of 3,MIBR - SWS Gaming,,Win 1,1.01,1,1,01:15:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Chelsea (vrico),,Under (2.5),1.75,4,1,01:16:09
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (offm1) - Man. City (zohan),,draw 2:2,4.40,4,0,01:16:37
Hockey, PJHL. Canada,Chilliwack Jets - Abbotsford Pilots,,Under (10.5),1.93,1,1,01:16:53
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Toronto Raptors (Answer2208) ,2nd quarter,Under (29.5),1.80,4,1,01:16:53
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Toronto Raptors (Answer2208) ,2nd quarter,Under (28.5),1.80,2,1,01:16:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Chelsea (vrico),,Win 1,2.52,10,1,01:17:40
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Toronto Raptors (Answer2208) ,2nd quarter,Under (31.5),1.85,2,1,01:18:01
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Chelsea (vrico),1st half,Over (1.5),1.96,7,1,01:19:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Chelsea (vrico),,Over (2.5),2.45,2,1,01:20:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Chelsea (vrico),,draw 1:1,5.00,7,1,01:21:01
Hockey, PJHL. Canada,Chilliwack Jets - Abbotsford Pilots,,Hand2 (+6.5),1.65,5,1,01:22:20
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (LaikingDast) - Chelsea (vrico),,Over (3.5),2.12,3,0,01:24:22
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (offm1) - Tottenham (Alback),,Under (5.5),2.07,1,1,01:24:46
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Toronto Raptors (Answer2208) ,3rd quarter,Under (25.5),1.80,1,1,01:26:42
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Toronto Raptors (Answer2208) ,3rd quarter,Hand2 (-3.5),1.83,1,1,01:27:48
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Toronto Raptors (Answer2208) ,3rd quarter,Hand2 (-4.5),1.83,2,1,01:28:03
Dota 2, Dota Pro Circuit. North America. Lower Division. Best of 3,The cut - Electronic Boys,3rd map,Win 2,2.55,5,1,01:28:48
Hockey, NHL,,,Under (6.5),1.73,2,1,01:31:14
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,number of 2min penalty,Under (11.5),1.59,4,1,01:31:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (offm1) - Tottenham (Alback),,Individual Total Over team1  (1.5),3.80,2,1,01:31:19
Football, Championship. Arouba,River Plate Aruba - Sport United,,Hand2 (-1.5),6.60,4,1,01:32:31
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. United (cr1me) - Chelsea (skripp),,Under (1.5),1.45,2,1,01:32:52
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Liverpool (LaikingDast),,Over (3.5),1.24,3,1,01:34:07
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Man. City (Rebels),,draw 1:1,5.50,3,0,01:34:10
Football, Championship. Arouba,River Plate Aruba - Sport United,,Under (2.5),1.90,3,1,01:34:32
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Liverpool (LaikingDast),,draw 2:2,4.20,2,1,01:34:42
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,number of 2min penalty,Individual Total Under team2 (5.5),3.50,6,1,01:35:25
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (JKey) - Man. City (Rebels),,Over (1.5),1.64,2,0,01:35:39
Football, U20. Brazil. Paulista,Palmeiras Sao Paulo U20 - Mirassol U20,,Hand1 (-1.5),2.00,4,1,01:35:39
Hockey, NHL,,,Over (22.5),1.38,168,1,01:35:57
Basketball, Philippines. MPBL,Imus Bandera - Rizal Xentro Mall Golden Coolers,,Hand1 (-11.5),1.90,2,1,01:36:12
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (Bomb1to) - Liverpool (LaikingDast),,Draw,4.40,3,1,01:36:27
Basketball, LUB. Uruguay,Nacional - Defensor Sporting,,Under (152.5),1.80,1,1,01:36:38
Basketball, LUB. Uruguay,Nacional - Defensor Sporting,,Under (151.5),1.85,2,1,01:36:45
Football, Championship. Arouba,River Plate Aruba - Sport United,,Win 2,1.30,25,2,01:36:59
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,number of 2min penalty,Over (10.5),2.50,2,1,01:37:57
Football, U20. Brazil. Paulista,Palmeiras Sao Paulo U20 - Mirassol U20,,Over (2.5),2.35,2,1,01:38:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Chelsea (skripp),,Draw,4.50,3,1,01:38:02
Football, Championship. Arouba,River Plate Aruba - Sport United,,Under (3.5),1.65,19,3,01:38:32
Basketball, LUB. Uruguay,Nacional - Defensor Sporting,,Over (149.5),1.87,9,1,01:39:10
Basketball, LUB. Uruguay,Urunday - Aguada,3rd quarter,Over (42.5),1.85,3,1,01:39:36
Basketball, Philippines. MPBL,Imus Bandera - Rizal Xentro Mall Golden Coolers,,Hand1 (-7.5),1.80,3,1,01:39:49
Basketball, LUB. Uruguay,Nacional - Defensor Sporting,,Under (150.5),1.83,1,1,01:40:14
Basketball, LUB. Uruguay,Nacional - Defensor Sporting,,Under (149.5),1.87,1,1,01:40:16
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Chelsea (skripp),,Win 1,6.50,1,1,01:40:22
Basketball, Philippines. MPBL,Imus Bandera - Rizal Xentro Mall Golden Coolers,,Hand1 (-8.5),1.85,8,1,01:41:12
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,shots on goal,Individual Total Under team1  (20.5),3.10,3,1,01:41:13
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Minin (GST) Winnipeg Jets - Maximov (IMN) Washington Capitals,2nd period,Win 2,3.55,4,1,01:43:01
Football, Championship. Arouba,River Plate Aruba - Sport United,,Individual Total Over team2 (2.5),3.40,5,1,01:43:51
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (zohan) - Chelsea (skripp),,draw 2:2,7.50,2,1,01:44:06
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,shots on goal,Over (45.5),2.20,9,1,01:44:44
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,number of 2min penalty,Under (10.5),2.03,2,1,01:45:08
Tennis, WTA. 125K. Seoul,Choi On Yu - Choi Ji-Hee,1st set,Over (10.5),2.00,2,1,01:46:30
Hockey, PJHL. Canada,Chilliwack Jets - Abbotsford Pilots,3rd period,Win 2,5.90,5,1,01:48:10
Hockey, NHL,Washington Capitals - Los Angeles Kings,number of 2min penalty,Over (13.5),2.65,2,1,01:49:11
Hockey, NHL,Washington Capitals - Los Angeles Kings,face offs,Over (67.5),1.40,2,1,01:49:47
Football, Championship. Arouba,River Plate Aruba - Sport United,,Over (4.5),6.00,9,1,01:49:57
Football, Championship. Arouba,River Plate Aruba - Sport United,,Over (3.5),2.15,5,1,01:51:01
Hockey, NHL,New Jersey Devils - Pittsburgh Penguins,shots on goal,Win 2,2.00,9,1,01:51:11
Hockey, NHL,Washington Capitals - Los Angeles Kings,face offs,Over (68.5),1.40,8,1,01:51:22
Basketball, Philippines. MPBL,Imus Bandera - Rizal Xentro Mall Golden Coolers,,Win 1,1.60,22,1,01:51:45
Football, Championship. Arouba,River Plate Aruba - Sport United,,Draw,4.20,1,1,01:52:00
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,SG e-sports - APU King of Kings,3rd map,Win 2,1.30,2,1,01:52:33
Hockey, NHL,Washington Capitals - Los Angeles Kings,power play goals,Win 1,6.00,2,1,01:53:37
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,SG e-sports - APU King of Kings,3rd map,Win 1,3.40,5,1,01:55:27
Hockey, NHL 22. League Pro. Western Conference. Division Gold. 3x4 min. Khabarovsk,Minin (GST) Winnipeg Jets - Maximov (IMN) Washington Capitals,,Under (4.5),1.80,7,1,01:56:10
Hockey, PJHL. Canada,Chilliwack Jets - Abbotsford Pilots,2nd period,Hand1 (-1.5),2.35,3,1,01:57:59
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Bomb1to) - Real Sociedad (vrico),,Win 1,2.15,3,1,02:01:58
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (offm1) - Inter M (skripp),,Draw,4.50,1,1,02:02:47
Football, FIFA 22. ECF. Europa League. 2x4 min.,Napoli (Bomb1to) - Real Sociedad (vrico),,Over (3.5),2.23,2,1,02:05:25
