Baseball, LVBP. Venezuela,Tiburones De La Guaira - Leones de Caracas,,Under (13.5),1.75,12,2,00:00:48
Hockey, NHL,Montreal Canadiens - Colorado Avalanche,face offs,Under (58.5),1.85,5,1,00:09:41
Hockey, NHL,,,Over (19.5),1.84,257,8,00:10:27
Counter-Strike, BLAST Rising. Best of 3,Leviatan Esports - River Plate Gaming,1st map,Over (19.5),1.84,1,1,00:10:28
Football, Guyane Francaise. Championship,A.S.C. Remire - Loyola,,Over (4.5),2.10,1,1,00:10:33
Counter-Strike, BLAST Rising. Best of 3,Leviatan Esports - River Plate Gaming,1st map,Over (61.5),1.77,4,1,00:10:51
Hockey, NHL,Montreal Canadiens - Colorado Avalanche,shots on goal,Over (61.5),1.77,5,1,00:10:53
Counter-Strike, BLAST Rising. Best of 3,Leviatan Esports - River Plate Gaming,1st map,Over (62.5),1.96,2,1,00:11:17
Hockey, NHL,Montreal Canadiens - Colorado Avalanche,shots on goal,Over (62.5),1.96,2,1,00:11:18
Football, Wom. Uruguay. Championship,Nacional Montevideo (w) - Defensor Sporting (w),1st half,Under (3.5),2.00,18,3,00:11:25
Counter-Strike, BLAST Rising. Best of 3,Leviatan Esports - River Plate Gaming,1st map,Under (3.5),2.00,17,1,00:11:26
Basketball, Argentina. ABB Primera,Naposta - Olimpo de Bahiense,1st quarter,Over (46.5),1.83,1,1,00:12:18
Basketball, Wom. NCAA,Monmouth Hawks (w) - Sacred Heart University (w),1st quarter,Win 2,2.35,1,1,00:13:27
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (Kiser),1st half,Win 1,5.10,3,1,00:13:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Liverpool (member),,Draw,3.90,3,1,00:13:58
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (Kiser),,Draw,3.90,3,1,00:14:10
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),1st quarter,Win 2,4.70,2,2,00:15:17
Football, Wom. Uruguay. Championship,Nacional Montevideo (w) - Defensor Sporting (w),1st half,Over (4.5),3.50,19,4,00:15:54
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst -  Cape Breton,,Win 1,4.30,6,1,00:16:00
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),1st quarter,Under (33.5),1.85,2,1,00:16:13
Hockey, NHL,Montreal Canadiens - Colorado Avalanche,face offs,Under (59.5),1.75,1,1,00:17:17
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Liverpool (member),,Win 2,8.00,1,1,00:17:30
Football, FIFA 22. CLA England Cup. 2x5 min.,Chelsea (skripp) - Tottenham (Kiser),1st half,Over (1.5),2.50,5,1,00:18:05
Basketball, Argentina. ABB Primera,Leandro N. Alem - Estrella,2nd quarter,Win 1,1.13,1,1,00:18:43
Hockey, QMJHL. League of Quebec. Canada,Blainville-Boisbriand Armada - Chicoutimi Sagueneens,1st period,1Х,5.80,5,1,00:18:48
Hockey, NHL,,,Over (18.5),1.83,6,1,00:19:19
Football, Guyane Francaise. Championship,A.S.C. Remire - Loyola,,Under (3.5),2.75,16,2,00:20:31
Hockey, NHL,Carolina Hurricanes - Ottawa Senators,shots on goal,Over (60.5),1.75,8,1,00:23:10
Basketball, Argentina. ABB Primera,Leandro N. Alem - Estrella,,Over (144.5),1.83,1,1,00:23:10
Hockey, NHL,,,Hand1 (+1.5),2.07,8,2,00:23:16
Hockey, NHL,Carolina Hurricanes - Ottawa Senators,shots on goal,Over (61.5),2.07,3,1,00:23:18
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),2nd quarter,Individual Total Over team2 (14.5),1.90,1,1,00:23:48
Hockey, NHL,,,Individual Total Under team2 (6.5),1.86,2,1,00:23:57
Basketball, Argentina. ABB Primera,Naposta - Olimpo de Bahiense,,Under (169.5),1.87,1,1,00:24:11
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,INF.UESPORTS - Thunder Predator,2nd map,Under (53.5),1.85,3,1,00:24:15
Basketball, Argentina. ABB Primera,Pacifico - Club Atlético Liniers,,Win 2,1.11,4,1,00:24:25
Basketball, Argentina. ABB Primera,Naposta - Olimpo de Bahiense,,Under (170.5),1.87,2,1,00:24:50
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),2nd quarter,Over (32.5),1.72,2,1,00:24:56
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),2nd quarter,Individual Total Over team1  (16.5),1.80,6,2,00:25:03
Football, FIFA 22. CLA England Cup. 2x5 min.,Man. City (Alback) - Tottenham (Kiser),,Draw,4.30,1,1,00:28:36
Hockey, NHL,,,Individual Total Over team1  (9.5),1.65,1,1,00:29:34
Basketball, Argentina. ABB Primera,Pacifico - Club Atlético Liniers,3rd quarter,Win 1,1.75,3,1,00:31:21
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Atlanta Hawks (nikitos349) - Cleveland Cavaliers (kotpirog131),3rd quarter,Under (32.5),2.10,1,1,00:31:52
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,shots on goal,Over (61.5),1.70,2,1,00:34:19
Basketball, Argentina. ABB Primera,Pacifico - Club Atlético Liniers,,Under (154.5),1.83,13,1,00:35:33
Basketball, Wom. NCAA,Bellarmine Knights (w) - Western Kentucky Lady Toppers (w),3rd quarter,Under (30.5),1.83,3,1,00:36:47
Hockey, NHL,,,Hand1 (-5.5),2.07,3,2,00:37:31
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,shots on goal,Over (62.5),2.23,1,1,00:40:21
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,shots on goal,Under (63.5),1.67,5,1,00:41:12
Basketball, Argentina. ABB Primera,Naposta - Olimpo de Bahiense,3rd quarter,Over (39.5),1.83,1,0,00:42:28
Football, Guyane Francaise. Championship,A.S.C. Remire - Loyola,,Under (4.5),1.32,6,0,00:43:08
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,shots on goal,Hand1 (-2.5),2.03,6,1,00:45:04
Hockey, NHL,Carolina Hurricanes - Ottawa Senators,shots on goal,Over (68.5),1.82,2,1,00:48:26
Hockey, NHL,Carolina Hurricanes - Ottawa Senators,shots on goal,Over (69.5),1.99,2,1,00:49:35
Hockey, MHL. Canada,Pictou County Weeks Crushers - Yarmouth Jr. Mariners,,Individual Total Over team2 (6.5),2.00,3,1,00:52:24
Basketball, Argentina. ABB Primera,Pacifico - Club Atlético Liniers,3rd quarter,Hand2 (+1.5),1.65,1,1,00:53:14
Basketball, Argentina. ABB Primera,Leandro N. Alem - Estrella,,Win 1,1.67,2,1,00:54:28
Basketball, Argentina. ABB Primera,Pacifico - Club Atlético Liniers,,Under (158.5),1.83,1,1,00:54:46
Basketball, Argentina. ABB Primera,Leandro N. Alem - Estrella,3rd quarter,Under (41.5),1.93,1,1,00:54:52
Basketball, Argentina. ABB Primera,Leandro N. Alem - Estrella,3rd quarter,Under (42.5),1.80,4,1,00:54:53
Basketball, Argentina. ABB Primera,Pacifico - Club Atlético Liniers,,Under (160.5),1.80,2,1,00:54:57
Hockey, NHL,,,Individual Total Over team2 (10.5),1.55,6,2,00:55:15
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Man. City (Alback),,Draw,5.50,3,1,00:55:56
Hockey, NHL,Washington Capitals - Chicago Blackhawks,shots on goal,Over (58.5),1.84,4,1,00:55:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Tottenham (Kiser),,Draw,4.15,2,1,00:56:06
Hockey, NHL,Montreal Canadiens - Colorado Avalanche,face offs,Under (65.5),1.75,4,1,00:56:59
Hockey, MHL. Canada,Amherst Ramblers - Summerside Western Capitals,,Under (4.5),2.40,2,1,00:57:02
Basketball, Argentina. ABB Primera,Naposta - Olimpo de Bahiense,3rd quarter,Under (42.5),1.83,2,0,00:58:38
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Man. City (Alback),1st half,Over (2.5),2.60,1,1,00:58:55
Hockey, MHL. Canada,Pictou County Weeks Crushers - Yarmouth Jr. Mariners,,Hand2 (-3.5),6.00,1,1,00:59:07
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,face offs,Over (53.5),1.56,10,1,01:00:24
Football, Wom. Uruguay. Championship,Nacional Montevideo (w) - Defensor Sporting (w),,Hand2 (+5.5),3.00,7,4,01:00:25
Basketball, Argentina. ABB Primera,Pacifico - Club Atlético Liniers,3rd quarter,Over (44.5),1.83,1,1,01:00:49
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,INF.UESPORTS - Thunder Predator,2nd map,Win 1,4.30,12,1,01:01:10
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,shots on goal,Win 2,3.40,1,1,01:01:57
Hockey, NHL,,,Under (20.5),1.60,10,1,01:02:06
Hockey, NHL,Washington Capitals - Chicago Blackhawks,shots on goal,Win 2,3.50,15,1,01:02:09
Dota 2, Dota Pro Circuit. South America. Upper Division. Best of 3,INF.UESPORTS - Thunder Predator,2nd map,Win 2,1.30,10,1,01:02:21
Basketball, Wom. NCAA,Northern Arizona (w) - Weber State (w),,Hand1 (-10.5),1.87,3,1,01:02:28
Hockey, NHL,Carolina Hurricanes - Ottawa Senators,power play goals,Hand2 (0),2.65,6,1,01:03:25
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Boston Celtics (Kodas),2nd quarter,Under (23.5),1.76,1,1,01:04:52
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),2nd quarter,Over (22.5),1.76,2,1,01:04:59
Basketball, Wom. NCAA,Northern Arizona (w) - Weber State (w),,Hand1 (-9.5),1.85,7,1,01:05:21
Basketball, Wom. NCAA,Bellarmine Knights (w) - Western Kentucky Lady Toppers (w),,Over (127.5),1.85,1,1,01:06:08
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst -  Cape Breton,,Over (6.5),2.85,4,1,01:07:13
Basketball, Argentina. ABB Primera,Pacifico - Club Atlético Liniers,,Over (152.5),1.85,10,1,01:09:54
Basketball, Argentina. ABB Primera,Leandro N. Alem - Estrella,,Over (140.5),1.87,3,1,01:11:13
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),3rd quarter,Over (22.5),1.75,2,1,01:12:50
Hockey, NHL,,,Hand2 (+5.5),2.27,3,1,01:13:07
Football, Costa Rica. Play offs. Semifinal. First leg,Santos Guapiles - Alajuelense,1st half,Over (1.5),1.45,6,1,01:14:08
Basketball, NCAA,St. Thomas Tommies (stud) - Crown Storm (stud),,Hand1 (-28.5),1.90,8,1,01:15:03
Basketball, NCAA,St. Thomas Tommies (stud) - Crown Storm (stud),,Hand1 (-27.5),1.85,6,1,01:15:27
Basketball, Argentina. ABB Primera,Leandro N. Alem - Estrella,,Over (141.5),1.83,5,1,01:15:52
Basketball, Argentina. ABB Primera,Pacifico - Club Atlético Liniers,,Over (153.5),1.80,4,2,01:15:52
Football, FIFA 22. CLA England Cup. 2x5 min.,Liverpool (member) - Manchester United (Stdm),,Draw,3.80,4,0,01:17:11
Basketball, NCAA,St. Thomas Tommies (stud) - Crown Storm (stud),,Hand1 (-31.5),1.87,5,1,01:17:11
Basketball, Argentina. ABB Primera,Naposta - Olimpo de Bahiense,,Under (194.5),1.87,1,0,01:17:11
Basketball, Wom. NCAA,Bellarmine Knights (w) - Western Kentucky Lady Toppers (w),,Win 2,1.12,2,1,01:17:17
Football, Costa Rica. Play offs. Semifinal. First leg,Santos Guapiles - Alajuelense,1st half,Draw,1.87,5,1,01:18:01
Hockey, NHL,,,Individual Total Under team1  (11.5),2.17,3,1,01:18:30
Hockey, MHL. Canada,Amherst Ramblers - Summerside Western Capitals,overtime,12,1.90,2,1,01:18:34
Basketball, Argentina. ABB Primera,Club Bahiense del Norte - Club Villa Mitre,,Hand2 (+18.5),1.77,2,1,01:19:21
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Atlanta Hawks (ASAP),,Under (101.5),1.90,1,1,01:19:49
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kyubi) - Boston Celtics (Kodas),,Under (87.5),1.85,2,1,01:19:55
Football, Wom. Uruguay. Championship,Nacional Montevideo (w) - Defensor Sporting (w),,Under (6.5),1.38,8,0,01:21:15
Football, Costa Rica. Play offs. Semifinal. First leg,Santos Guapiles - Alajuelense,1st half,Over (4.5),5.60,5,1,01:25:02
Football, FIFA 22. CLA England Cup. 2x5 min.,Tottenham (Kiser) - Chelsea (skripp),,Win 2,5.30,3,1,01:25:21
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,number of 2min penalty,Under (5.5),2.50,2,1,01:26:29
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,shots on goal,Х2,2.70,5,1,01:27:07
Basketball, Argentina. ABB Primera,Naposta - Olimpo de Bahiense,,Over (195.5),1.80,2,0,01:28:15
Football, Costa Rica. Play offs. Semifinal. First leg,Santos Guapiles - Alajuelense,1st half,Under (3.5),1.60,1,1,01:31:17
Basketball, Wom. NCAA,Northern Arizona (w) - Weber State (w),,Individual Total Over team2 (68.5),1.87,2,1,01:31:48
Basketball, Wom. NCAA,Monmouth Hawks (w) - Sacred Heart University (w),,Over (106.5),1.87,1,1,01:32:59
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,1st quarter,Under (37.5),1.83,1,1,01:33:12
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,1st quarter,Under (36.5),1.93,1,1,01:33:16
Basketball, Argentina. ABB Primera,Naposta - Olimpo de Bahiense,,Under (195.5),1.85,4,0,01:34:04
Hockey, NHL,Montreal Canadiens - Colorado Avalanche,number of 2min penalty,Under (9.5),1.51,3,1,01:35:42
Basketball, Wom. NCAA,Northern Arizona (w) - Weber State (w),2nd quarter,Hand2 (+10.5),1.93,1,1,01:36:53
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,CD Aguila - San Vicente,,Over (158.5),1.85,2,1,01:40:19
Basketball, Wom. NCAA,Northern Arizona (w) - Weber State (w),2nd quarter,Hand2 (+9.5),1.90,3,1,01:40:33
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,1st quarter,Under (42.5),1.87,1,1,01:41:41
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Portland Trail Blazers (staryy23),3rd quarter,Over (28.5),1.85,2,1,01:41:42
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,1st quarter,Under (41.5),1.93,1,1,01:41:44
Basketball, Wom. NCAA,Monmouth Hawks (w) - Sacred Heart University (w),,Over (109.5),1.83,2,1,01:41:52
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Portland Trail Blazers (staryy23),3rd quarter,Under (28.5),1.85,1,1,01:42:09
Hockey, NHL,Florida Panthers - Sabres,power play goals,Hand1 (0),1.42,2,1,01:42:43
Basketball, Wom. NCAA,Monmouth Hawks (w) - Sacred Heart University (w),,Over (110.5),1.90,4,1,01:43:59
Football, FIFA 22. CLA England Cup. 2x5 min.,Manchester United (Stdm) - Chelsea (skripp),,team2 win 1:3,7.00,1,1,01:44:00
Football, Costa Rica. Play offs. Semifinal. First leg,Santos Guapiles - Alajuelense,1st half,Over (3.5),4.60,20,4,01:44:59
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,shots on goal,Under (68.5),1.47,3,1,01:46:09
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,2nd quarter,Over (45.5),1.87,1,1,01:46:24
Table tennis, TT-Cup. Ukraine. Lutsk,Oliynyk R - Malchuk S,1st set,Win 2,2.07,7,1,01:48:05
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,CD Aguila - San Vicente,2nd quarter,Hand1 (-4.5),1.80,1,1,01:48:10
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Chicago Bulls (Phabian),3rd quarter,Win 1,1.45,1,0,01:49:37
Hockey, NHL,Washington Capitals - Chicago Blackhawks,shots on goal,Win 1,1.90,10,2,01:50:33
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,2nd quarter,Over (47.5),1.80,2,1,01:50:45
Basketball, Wom. NCAA,Monmouth Hawks (w) - Sacred Heart University (w),,Under (111.5),1.80,2,1,01:51:09
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,CD Aguila - San Vicente,2nd quarter,Over (36.5),1.93,2,1,01:51:20
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,2nd quarter,Under (47.5),1.80,1,1,01:51:32
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,2nd quarter,Under (46.5),1.80,3,1,01:51:42
Hockey, NHL,Carolina Hurricanes - Ottawa Senators,shots on goal,Hand1 (-28.5),1.75,2,1,01:52:14
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Chicago Bulls (Phabian),,Win 2,1.09,2,0,01:52:18
Hockey, NHL,Carolina Hurricanes - Ottawa Senators,shots on goal,Hand2 (+28.5),2.07,11,1,01:52:20
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Chicago Bulls (Phabian),3rd quarter,Win 2,1.18,3,0,01:53:33
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,number of 2min penalty,Draw,2.80,14,1,01:54:01
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,2nd quarter,Over (49.5),1.80,2,1,01:54:20
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,number of 2min penalty,Hand2 (0),1.85,7,1,01:55:06
Table tennis, TT-Cup. Ukraine. Lutsk,Oliynyk R - Malchuk S,2nd set,Win 2,2.00,12,1,01:55:18
Hockey, NHL,Dallas Stars - Columbus Blue Jackets,shots on goal,Win 2,2.40,36,2,01:55:46
Hockey, NHL,Washington Capitals - Chicago Blackhawks,face offs,Under (59.5),1.80,6,1,01:56:01
Table tennis, TT-Cup. Ukraine. Lutsk,Oliynyk R - Malchuk S,3rd set,Win 2,2.20,4,1,01:56:05
Hockey, NHL,Florida Panthers - Sabres,power play goals,Win 1,2.80,2,1,01:56:10
Table tennis, TT-Cup. Ukraine. Lutsk,Oliynyk R - Malchuk S,3rd set,Under (18.5),1.83,1,1,01:56:13
Hockey, NHL,Washington Capitals - Chicago Blackhawks,face offs,Over (57.5),1.40,4,1,01:56:13
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,shots on goal,Win 1,1.73,4,1,01:56:50
Table tennis, TT-Cup. Ukraine. Lutsk,Oliynyk R - Malchuk S,3rd set,Over (16.5),1.75,3,1,01:57:36
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,CD Aguila - San Vicente,2nd quarter,Over (37.5),1.95,2,1,01:57:50
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,2nd quarter,Individual Total Over team1  (24.5),1.90,3,1,01:58:53
Table tennis, TT-Cup. Ukraine. Lutsk,Oliynyk R - Malchuk S,4th set,Win 2,2.20,3,1,01:58:56
Hockey, NHL,Carolina Hurricanes - Ottawa Senators,shots on goal,Over (65.5),1.65,5,1,02:00:02
Hockey, NHL,Montreal Canadiens - Colorado Avalanche,shots on goal,Over (54.5),1.73,5,1,02:00:02
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,CD Aguila - San Vicente,,Over (149.5),1.87,4,1,02:00:22
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Lazio (Member) - Inter M (skripp),1st half,Over (0.5),1.49,2,1,02:03:00
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (kiser) - Milan (Stdm),1st half,Over (2.5),1.51,2,1,02:03:00
Basketball, NCAA,Drake (stud) - Valpariso Crusaders (stud),,Individual Total Over team1  (73.5),1.80,4,1,02:03:44
Basketball, NCAA,Drake (stud) - Valpariso Crusaders (stud),1st half,Win 1,1.32,4,1,02:04:01
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (kiser) - Milan (Stdm),1st half,Win 2,6.50,1,1,02:04:03
Basketball, NCAA,Drake (stud) - Valpariso Crusaders (stud),,Win 1,1.27,2,1,02:08:44
Football, Costa Rica. Play offs. Semifinal. First leg,Santos Guapiles - Alajuelense,,Win 2,10.00,18,2,02:08:57
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,shots on goal,Individual Total Under team1  (34.5),3.00,2,1,02:09:30
Basketball, Wom. NCAA,Monmouth Hawks (w) - Sacred Heart University (w),,Over (121.5),1.90,1,1,02:10:05
Hockey, NHL,Carolina Hurricanes - Ottawa Senators,shots on goal,Hand1 (-23.5),1.85,3,1,02:10:17
Basketball, Wom. NCAA,Monmouth Hawks (w) - Sacred Heart University (w),,Over (122.5),1.94,1,1,02:10:25
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,3rd quarter,Over (47.5),1.85,8,1,02:10:42
Hockey, NHL,New York Islanders - San Jose Sharks,shots on goal,Hand1 (+8.5),2.22,7,1,02:11:36
Hockey, QMJHL. League of Quebec. Canada,Blainville-Boisbriand Armada - Chicoutimi Sagueneens,,Draw,5.90,1,1,02:13:52
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,shots on goal,Hand2 (+6.5),2.40,2,1,02:14:24
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,power play goals,Over (2.5),2.52,3,1,02:14:56
Hockey, QMJHL. League of Quebec. Canada,Blainville-Boisbriand Armada - Chicoutimi Sagueneens,,Over (9.5),2.15,1,1,02:16:05
Basketball, NCAA,Drake (stud) - Valpariso Crusaders (stud),1st half,Hand1 (-7.5),1.80,2,1,02:16:16
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (Kyubi),2nd quarter,Under (22.5),1.76,2,1,02:16:58
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,number of 2min penalty,Under (6.5),3.05,16,4,02:18:45
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Napoli (kiser) - Lazio (Member),1st half,Over (3.5),4.00,3,1,02:19:07
Hockey, NHL,Carolina Hurricanes - Ottawa Senators,shots on goal,Hand1 (-24.5),1.94,2,1,02:20:58
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Phabian) - Miami Heat (Kyubi),2nd quarter,Win 2,1.50,2,1,02:21:22
Basketball, NBA2K22. CLA. 4x5 min,Boston Celtics (Kodas) - Atlanta Hawks (ASAP),2nd quarter,Win 2,1.12,1,1,02:22:48
Hockey, NHL,Tampa Bay Lightning - St. Louis Blues,shots on goal,Individual Total Under team1  (35.5),3.10,2,1,02:24:02
Basketball, Wom. NCAA,Northern Arizona (w) - Weber State (w),3rd quarter,Under (44.5),1.80,2,1,02:24:42
Hockey, NHL,New York Islanders - San Jose Sharks,number of 2min penalty,Under (4.5),2.03,5,1,02:25:34
Hockey, NHL,Minnesota Wild - New Jersey Devils,shots on goal,Hand2 (-3.5),2.30,3,1,02:28:04
Hockey, NHL,Carolina Hurricanes - Ottawa Senators,number of 2min penalty,Hand2 (-2.5),3.65,1,1,02:28:14
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,CD Aguila - San Vicente,3rd quarter,Over (45.5),1.90,1,1,02:28:25
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,3rd quarter,Under (45.5),1.75,5,1,02:33:13
Basketball, Wom. NCAA,Northern Arizona (w) - Weber State (w),,Under (163.5),1.83,3,1,02:34:18
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Milan (Stdm) - Lazio (Member),,Hand2 (-1.5),3.30,2,1,02:34:27
Hockey, ECHL,Florida Everblades - Trois-Rivieres Lions,,Under (4.5),3.15,3,2,02:41:21
Hockey, NHL,Carolina Hurricanes - Ottawa Senators,number of 2min penalty,Over (7.5),6.00,4,1,02:41:53
Hockey, NHL,New York Islanders - San Jose Sharks,number of 2min penalty,Individual Total Over team2 (0.5),2.23,3,1,02:42:11
Hockey, NHL,Carolina Hurricanes - Ottawa Senators,shots on goal,Under (70.5),1.96,4,1,02:42:17
Basketball, El Salvador. Mayor League. Semifinals. Best of 5,Brujos De Izalco - San Salvador BC,,Over (180.5),1.80,1,1,02:45:38
Basketball, Wom. NCAA,Northern Arizona (w) - Weber State (w),,Win 2,2.20,4,1,02:45:40
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (skripp) - Napoli (kiser),,Win 1,5.30,3,1,02:46:04
Football, FIFA 22. CLA Italy Cup. 2х5 min.,Inter M (skripp) - Napoli (kiser),1st half,Win 1,13.00,3,1,02:47:05
