Football, Brazil. Serie A,Flamengo Rio de Janeiro - Corinthians Sao Paulo,goal kicks,Over (15.5),1.90,2,0,00:03:24
Table tennis, Russia. Liga Pro. A5. Moscow,Bogomolov A - Ovechkin S,1st set,Win 2,2.20,4,0,04:18:39
Hockey, KHL,Spartak Moscow - Barys,shots on goal,Individual Total Over team2 (23.5),1.53,6,0,04:24:15
Tennis, Men. Futures. Greece,Gray A - Zhu M,,Win 1,1.08,6,0,04:34:31
Football, Indonesia. League 3,Persem Mojokerto - PSID Jombang,,Over (4.5),2.20,7,0,04:51:19
Football, Indonesia. League 3,Persinga Ngawi - Persibo Bojonegoro,,Over (4.5),2.20,7,0,04:51:20
Basketball, Wom. China. WCBA,Liaoning Flying Eagles (w) - Shanxi Flame (w),,Individual Total Over team1  (72.5),1.85,1,0,05:05:40
Tennis, Men. Futures. Greece,Jianu F C - Seelig K,,Win 1,1.90,1,0,05:06:19
Basketball, France. Pro A,Strasbourg - Fos-sur-Mer,,Over (153.5),1.85,5,0,05:27:18
Basketball, Ukraine. Superleague,Odessa - Budivelnyk,,Over (163.5),1.85,10,0,05:27:59
Basketball, Austarlia. NBL. Preseason,New Zealand Breakers - Sydney Kings,,Over (163.5),1.85,2,0,05:28:51
Basketball, Wom. China. WCBA,Liaoning Flying Eagles (w) - Shanxi Flame (w),,Over (156.5),1.80,3,0,05:28:51
Basketball, NBA. Regular season,Uta Jazz - Toronto Raptors,1st half,Hand1 (-3.5),1.73,2,0,05:31:28
Tennis, Wom. ITF. Egypt,Dmitrichenko Y - Wu Ho Ching,,Win 2,1.15,1,0,05:32:17
Hockey, Russia. VHL,Omskie Krylya - Ermak,,Hand1 (-1),1.85,1,0,05:32:51
Football, Wom. Israel. Premier League,Ramat Hasharon (w) - Hapoel Marmorek (w),,Hand1 (-1.5),2.03,4,1,05:51:10
Football, China. League 2,Xian Wolves - Shaoxing Keqiao Yuejia,,Win 1,1.45,1,0,05:54:02
Basketball, NBA. Regular season,Cleveland Cavaliers - Golden State Warriors,,Hand2 (-4.5),1.54,2,0,06:05:40
Football, Indonesia. League 3,Persepon Ponorogo - Persekama Madiun,,Hand1 (-1),1.75,5,0,06:05:51
Football, Indonesia. League 3,Persikapro Probolinggo - PSPK Kota Pasuruan,,Hand2 (-2.5),2.20,1,0,06:07:19
Football, Indonesia. League 3,Persepon Ponorogo - Persekama Madiun,,Win 1,1.45,2,0,06:07:20
Football, Indonesia. League 3,Persem Mojokerto - PSID Jombang,,Hand2 (-2.5),2.00,2,0,06:07:20
Volleyball, Wom. Kazakhstan. National liga,Aru-Astana (w) - Almaty (w),,Win 2,1.05,23,0,06:07:20
Football, U20. Brazil. Gaucho,Passo Fundo U20 - Uniao Frederiquense U20,,Hand2 (+1.5),1.82,1,1,06:16:16
Hockey, KHL,Vityaz Podolsk - Salavat Yulayev,shots on goal,Individual Total Over team1  (26.5),1.55,1,0,06:16:44
Table tennis, Russia. Liga Pro. A6. Moscow,Basilevsky V - Tunitsyn D,,Win 2,2.20,6,0,06:22:34
Basketball, Wom. China. WCBA,Liaoning Flying Eagles (w) - Shanxi Flame (w),1st quarter,Over (38.5),1.85,2,0,06:27:41
Basketball, Wom. China. WCBA,Liaoning Flying Eagles (w) - Shanxi Flame (w),,Over (152.5),1.73,3,0,06:27:41
Volleyball, Belarus. Liga Pro. Challenge. Minsk district,Paip-pro - Tornado-pro,,Win 2,1.85,1,1,06:30:06
Tennis, Wom. ITF. Luxembourg,Marcinkevica Diana - Nahimana S,,Win 1,3.00,2,0,06:32:52
Tennis, Wom. ITF. Greece,Ushijima R - Amariei I D,,Win 1,3.40,2,0,06:32:52
Basketball, Wom. China. WCBA,Guangdong Vermilion Birds (w) - Zhejiang Golden Bulls (w),,Hand1 (-1.5),1.85,2,0,06:33:20
Volleyball, Wom. Kazakhstan. National liga,Altay U-K (w) - Zhetysu (w),,Win 1,1.27,2,0,06:34:33
Basketball, Wom. China. WCBA,BEIJING Great Wall (w) - Shandong Sports Lottery (w),,Under (149.5),1.85,2,0,06:35:23
Hockey, Russia. VHL,Metallurg Novokuzneck - Sokol Krasnoyarsk,,Over (4.5),1.52,1,0,06:39:04
Hockey, Russia. Youth championship,Sibirskie Snaipery - Sputnik Almetievsk,,Under (5.5),1.80,2,0,06:40:59
Hockey, Russia. Youth championship,Avto Ekaterinburg - Irbis,,Under (5.5),1.47,2,0,06:41:00
Tennis, Wom. ITF. Greece,Bergen M - Pinto G,,Win 2,1.38,1,0,06:43:52
Rugby, Rugby Union. Friendly,Russia - Chile,,Individual Total Over team2 (20.5),1.75,2,1,06:50:09
Hockey, Wom. Hockey. WHL. Russia,Dinamo-Neva (w) - Biryusa (w),,Hand1 (0),1.80,4,0,06:53:32
Football, Indonesia. League 3,Persedikab Kediri - PSBI Blitar,,Hand2 (+2.5),2.20,1,0,06:53:35
Hockey, NHL,Home - Away,,Hand2 (+3),1.80,2,0,06:54:45
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Lokomotiv-Kuban-TsOP,,Under (152.5),1.85,3,0,06:54:50
Basketball, Wom. China. WCBA,Liaoning Flying Eagles (w) - Shanxi Flame (w),,Under (152.5),1.90,2,0,06:58:15
Basketball, Denmark. Basketligaen,Bakken Bears Academy - Randers Cimbria,,Under (181.5),1.80,1,0,06:58:19
Basketball, Wom. China. WCBA,Liaoning Flying Eagles (w) - Shanxi Flame (w),,Under (153.5),1.85,2,0,06:58:20
Football, Indonesia. League 3,Persminsel Minahasa Selatan - Persmin Minahasa,,Over (3.5),2.05,4,0,07:00:24
Baseball, CPBL. Taiwan,Wei Chuan Dragons - Brothers Elephants,,Under (8.5),1.90,8,0,07:02:53
Baseball, CPBL. Taiwan,Fubon Guardians - Uni-Lions,,Under (8.5),1.82,4,0,07:03:00
Volleyball, Wom. Czech. Championship,TJ Sokol Sternberk (w) - PVK Prerov (w),,Hand2 (+16.5),1.80,2,0,07:03:46
Baksetball, Romania. Liga Nationala,Rapid Bucuresti - Targu Jiu,,Individual Total Under team2 (82.5),1.88,1,0,07:09:05
Football, Russia. Premier League,Krylya Sovetov - Ural,,Hand2 (+1),1.77,1,0,07:09:50
Football, Bahrain. League 2,Isa Town - Sitra,,Under (2.5),1.90,1,0,07:15:29
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Lokomotiv-Kuban-TsOP,,Individual Total Over team1  (76.5),1.85,4,0,07:25:22
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - KOVA,,Win 2,1.72,2,0,07:25:22
Basketball, Wom. Russia. Superleague. Division 1,UMMC Ekaterinburg II (w) - Dynamo Kursk II (w),,Under (131.5),1.90,4,0,07:25:22
Hockey, NHL,Sabres - Calgary,shots on goal,Win 2,1.50,3,0,07:26:14
Hockey, NHL,St. Louis Blues - San Jose Sharks,shots on goal,Win 1,1.32,1,0,07:26:39
Basketball, Lithuania. NKL,Klaipėdos Neptūnas-Akvaservis - Palangos Kuršiai,,Under (158.5),1.90,2,0,07:28:29
Hockey, NHL,Vegas - Detroit Red Wings,shots on goal,Win 1,1.40,3,0,07:28:59
Hockey, NHL,Florida Panthers - New Jersey Devils,shots on goal,Win 1,1.27,3,0,07:28:59
Football, Indonesia. League 3,Persedikab Kediri - PSBI Blitar,,Over (4.5),2.10,12,0,07:29:19
Basketball, Austarlia. NBL. Preseason,New Zealand Breakers - Sydney Kings,,Win 2,1.42,3,0,07:29:47
Counter-Strike, Elisa Invitational. Best of 3,Young Ninjas - HReds,,Win 1,1.60,2,0,07:30:13
Basketball, Wom. Russia. Premier League,Dinamo Moscow (w) - Nika Syktyvkar (w),,Over (139.5),1.85,1,0,07:31:11
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Enisey (w),,Individual Total Over team1  (91.5),1.82,3,0,07:31:32
Basketball, Wom. Russia. Premier League,Spartak Noginsk (w) - Nadezhda (w),,Over (136.5),1.85,5,0,07:31:51
Volleyball, Challenge Cup. 1/32. Second matches,Marek - Halkbank Ankara,,Under (124.5),2.35,1,0,07:35:35
Baseball, Rep. Korea. KBO. Playoffs. Final. Up to 4 wins,Doosan Bears - KT Wiz Suwon,,Win 1,2.00,3,0,07:36:01
Football, Indonesia. League 3,PSSD Dairi - Taruna Satria Tanah Tinggi,,Over (3.5),2.20,12,0,07:36:01
Football, Indonesia. League 3,Persewangi Banyuwangi - Persebo Muda Bondowoso,,Over (3.5),1.73,10,0,07:36:19
Hockey, Russia. VHL,Metallurg Novokuzneck - Sokol Krasnoyarsk,1st period,Over (1.5),1.90,3,0,07:36:38
Football, India. Championship.  Bangalore,FC Deccan - ASC-Center,,Over (2.5),1.72,13,0,07:36:38
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - HReds,,Win 2,3.00,3,0,07:36:38
Basketball, Wom. Russia. Premier League,Sparta and K (w) - Dinamo Novosibirsk (w),,Under (139.5),1.90,1,0,07:38:46
Basketball, Wom. Russia. Premier League,Peresvet-SFU (w) - MBA Moscow(w),,Under (139.5),1.85,1,0,07:38:46
Basketball, Wom. Russia. Premier League,Samara (w) - Dynamo Kursk (w),,Under (144.5),1.85,1,0,07:38:46
Basketball, Iraq. Premier League,Al Hilla - Naft Al Shamal,,Hand1 (-12.5),1.85,1,0,07:40:14
Football, Brazil. Northeast Cup,CRB - Moto Clube Sao Luis,,1Х,1.07,1,0,07:40:14
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - HReds,1st map,Hand1 (-3.5),1.80,1,0,07:42:41
Counter-Strike, Pinn Fall Series. Best of 3,Inde Irae - HReds,,Score - 2:0,1.95,2,0,07:43:17
Hockey, NHL,Anahaim Ducks - Carolina Hurricanes,number of 2min penalty,Under (6.5),1.77,1,0,07:46:30
Basketball, Wom. Russia. Premier League,Dinamo Moscow (w) - Nika Syktyvkar (w),,Hand1 (+12.5),1.85,10,0,07:46:37
Counter-Strike, Pinn Fall Series. Best of 3,MASONIC - KOVA,,Win 1,2.00,1,0,07:49:20
Football, U20. Brazil. Paraense,Tiradentes U20 - Remo Para U20,,Under (5.5),2.00,2,0,07:53:00
Volleyball, Wom. S.Korea. Championship,Hungkuk (w) - KGC (w),aces,Under (8.5),1.85,3,0,07:54:04
Volleyball, S.Korea. Championship,Kepco - Wooricard,service errors,Under (23.5),1.85,6,0,07:54:21
Table tennis, TT-Cup. Ukraine. Poltava.,Vakulenko D -  Litvinenko N,,Win 2,1.85,2,0,07:55:37
Tennis, ATP. Challenger. Pau,Cressy M - Sachko V,1st set,Win 2,2.15,1,0,07:55:40
Football, Indonesia. League 3,Medan Utama - Batak United,,Over (2.5),2.00,13,0,07:56:24
Tennis, Men. Futures. Czech Rep.,Duda F - Squire H,1st set,Win 2,1.20,3,0,08:00:49
Hockey, Russia. VHL,Metallurg Novokuzneck - Sokol Krasnoyarsk,,Individual Total Over team1  (1.5),1.15,2,0,08:00:49
Volleyball, Wom. S.Korea. Championship,Hungkuk (w) - KGC (w),1st set,Hand2 (-3.5),2.05,4,0,08:02:43
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Lokomotiv-Kuban-TsOP,,Over (154.5),1.85,1,0,08:04:43
Tennis, ATP-D. Challenger. Helsinki,Istomin D/Lock C J - Balaji N.S/Sharan,,Win 1,5.10,1,0,08:06:50
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Lokomotiv-Kuban-TsOP,,Under (155.5),1.85,2,0,08:11:09
Basketball, Wom. China. WCBA,BEIJING Great Wall (w) - Shandong Sports Lottery (w),,Hand1 (+9.5),1.85,2,0,08:14:24
Football, Indonesia. League 3,PSSD Dairi - Taruna Satria Tanah Tinggi,,Win 2,1.85,1,0,08:14:40
Football, India. Championship.  Bangalore,FC Deccan - ASC-Center,,Win 2,1.92,2,0,08:14:54
Football, Indonesia. League 3,Sumbersari - Persema Malang,,Win 1,1.82,13,0,08:15:13
Tennis, ATP. Final Championship. Torino. Hard,Zverev A - Hurcacz H,aces,Hand1 (-2.5),1.85,1,0,08:17:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov A - Malahov K,,Win 2,1.85,3,0,08:17:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Pashkov N - Manuylov O,,Win 1,1.50,1,0,08:18:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Malahov K - Novikov I,,Win 1,1.50,3,0,08:18:25
Football, Wom. Israel. Premier League,Ramat Hasharon (w) - Hapoel Marmorek (w),,Win 1,1.40,1,1,08:18:41
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Lednev I,,Win 1,1.57,1,0,08:19:12
Basketball, South Korea KBL,Anyang KGC - KCC Egis,,Win 1,1.72,1,0,08:20:46
Mix Fights, MMA. ACA,Andrey Kalechits - German Barsegyan,,Win 2,2.25,6,1,08:20:59
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Lokomotiv-Kuban-TsOP,,Hand1 (+2.5),1.85,1,0,08:21:43
Volleyball, Wom. Czech. Championship,TJ Sokol Sternberk (w) - PVK Prerov (w),,Under (153.5),1.85,3,0,08:22:19
Volleyball, Wom. Hungary. Championship NB1,Fatum Nyiregyhaza (w) - Szent B-Balatonfured. SZBBRA (w),,Win 2,2.50,3,1,08:25:50
Volleyball, Wom. Czech. Championship,TJ Sokol Sternberk (w) - PVK Prerov (w),,Under (152.5),1.85,3,0,08:26:52
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Lokomotiv-Kuban-TsOP,,Over (153.5),1.85,2,0,08:28:13
Hockey, Wom. Hockey. WHL. Russia,Sverdlovskaya Oblast (w) - Tornado (w),,Over (5.5),1.57,14,0,08:28:49
Hockey, Wom. Hockey. WHL. Russia,Belyye Medveditsy (w) - KRS Vanke Rays (w),,Over (4.5),1.55,19,0,08:28:51
Hockey, Kazakhstan. Superleague,HK Aktobe - Irtysh Pavlodar,,Over (5.5),1.70,21,0,08:28:51
Football, India. Calcutta championship. Premier Division,Mohammedan SC - Railway Athletic,,Over (2.5),1.62,17,0,08:30:14
Table tennis, Russia. Liga Pro. A6. Moscow,Kurilchik N - Lednev I,1st set,Win 1,1.60,1,0,08:33:12
Tennis, Wom. ITF. Luxembourg,Kulikova A - Di Giuseppe M,,Hand2 (+4.5),1.90,2,0,08:33:43
Hockey, Russia. Youth championship,Krasnaya Armiya - Taifun,,Over (4.5),1.23,4,0,08:36:36
Basketball, NBA. Regular season,Memphis Grizzlies - Los Angeles Clippers,fouls,Hand1 (0),2.03,2,0,08:36:52
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Lokomotiv-Kuban-TsOP,,Win 1,1.85,7,0,08:41:42
Basketball, Ukraine. Superleague,BC Ternopil - MBK Nikolayev,,Under (156.5),1.85,2,0,08:43:04
Hockey, Wom. Hockey. WHL. Russia,Dinamo-Neva (w) - Biryusa (w),,Under (5.5),1.73,3,0,08:46:30
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Lokomotiv-Kuban-TsOP,,Win 2,2.07,13,0,08:48:14
Basketball, Wom. Russia. Premier League,Dinamo Moscow (w) - Nika Syktyvkar (w),,Individual Total Under team2 (74.5),1.77,1,0,08:48:58
Basketball, BNXT League,Aris Leeuwarden - The Hague Royals,,Under (152.5),1.85,1,0,08:51:26
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Lokomotiv-Kuban-TsOP,,Individual Total Under team1  (78.5),1.85,1,0,08:51:26
Football, Chile. Division 2,Lautaro Buin - Rodelindo Roman,,Over (2.5),1.97,1,1,08:56:29
Football, Iran. Premier League,Sanat Naft Abadan - Gol Gohar,yellow cards,Х2,1.61,1,0,09:01:34
Football, Iran. Premier League,Aluminium Arak - Naft Masjed Soleyman,yellow cards,Individual Total Over team1  (1.5),1.82,2,0,09:03:27
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Lokomotiv-Kuban-TsOP,,Hand1 (-2.5),1.80,2,0,09:05:04
Badminton, Irish Open. Ireland,Dolan Jonathan - Lim Chi Wing,,Win 2,1.65,5,0,09:05:43
Football, Iran. Premier League,Aluminium Arak - Naft Masjed Soleyman,yellow cards,Hand2 (0),2.32,2,0,09:07:05
Football, Iran. Premier League,Sanat Naft Abadan - Gol Gohar,yellow cards,Hand1 (0),2.03,2,0,09:07:05
Tennis, Wom. ITF. Tunisia,Petretic L - Morita A,,Win 2,1.23,1,0,09:10:54
Mix Fights, MMA. ACA,Beslan Isaev - Cristian Brinzan,,Win 2,2.85,2,0,09:11:03
Badminton, Wom. Badminton. Indonesia Masters. Indonesia,Chaiwan Phittayaporn - Intanon R,,Win 1,2.90,2,0,09:11:51
Hockey, Russia. Youth championship,Avto Ekaterinburg - Irbis,,Hand1 (-1),1.90,1,0,09:12:47
Tennis, ATP. Final Championship. Torino. Hard,,,Over (7.5),1.85,1,0,09:15:16
Hockey, KHL,,,Individual Total Under team2 (0.5),1.25,3,0,09:17:58
Hockey, Russia. Youth championship,Avto Ekaterinburg - Irbis,,Individual Total Over team1  (1.5),1.11,2,0,09:22:02
Football, Belarus. Premier league. Reserve,FC Minsk (r) - Isloch Minsk (r),,Draw,4.10,1,0,09:22:09
Hockey, NHL,Sabres - Calgary,shots on goal,12,1.02,1,0,09:25:40
Basketball, Wom. China. WCBA,Guangdong Vermilion Birds (w) - Zhejiang Golden Bulls (w),,Over (159.5),1.85,1,0,09:26:26
Tennis, ATP. Final Championship. Torino. Hard,Medvedev D - Sinner J,breakpoints won,Under (4.5),1.75,2,0,09:32:04
Hockey, Russia. VHL,Lada - Neftyanik Almetyevsk,,Hand2 (0),2.60,1,0,09:34:21
Tennis, Men. Futures. Egypt,Oberleitner N - Lee Duck Hee,,Win 2,1.27,2,0,09:34:47
Tennis, Men. Futures. Egypt,Jones Adam - Fajta P,,Win 2,1.04,2,0,09:34:47
Tennis, Men. Futures. Egypt,Hsu Yu Hsiou - Vandermeersch C,,Win 1,1.06,2,0,09:34:48
Badminton, Wom. Doubles. Irish Open. Ireland,Busch C/Schulz A - Chen H-Y W/Somerville G,,Hand1 (+5.5),1.85,1,0,09:35:17
Basketball, Brasilia. NBB,UniFacisa - Caxias do Sul,,Over (149.5),1.80,3,0,09:37:06
MMA, RCC,Anton Volkov - Elmar Gasanov,,Win 2,2.20,9,0,09:37:57
Tennis, ATP. Challenger. Pau,Cressy M - Sachko V,,Win 1,1.55,1,0,09:46:13
Football, Armenia. Premier League,FC Noravank - Ararat Yerevan,,Hand2 (-1),1.90,1,0,09:49:23
Tennis, ATP. Doubles. Final Championship. Torino. Hard,Granollers M/Zeballos H - Krawietz/Tecau,,Under (23.5),1.75,1,0,09:49:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Malahov K - Pravednov A,,Win 2,1.45,1,0,09:54:18
Hockey, KHL,Vityaz Podolsk - Salavat Yulayev,,Under (3.5),4.15,1,0,09:54:56
Volleyball, Wom. Challenge  Cup. 1/16. First matches,Apollo 8 (w) - Sanaya Libbys La Laguna (w),,Hand1 (+6.5),1.75,1,0,09:56:03
Rugby, Rugby Union. Friendly,Russia - Chile,,Win 2,2.20,2,1,09:56:11
Rugby, Rugby Union. Friendly,Russia - Chile,1st half,Individual Total Over team2 (10.5),1.94,2,1,09:57:05
Football, Wom. Champions League UEFA. Group stage,Chelsea (w) - Servette (w),,Hand1 (-3.5),1.70,2,0,09:57:24
Hockey, Russia. Youth championship,Sibirskie Snaipery - Sputnik Almetievsk,,Under (6.5),1.40,2,0,09:58:09
Tennis, ATP. Challenger. Champaign,Krstin P - Shelton B,,Hand2 (-4.5),1.90,2,0,09:58:53
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov A - Malahov K,,Win 1,1.75,1,0,09:59:45
Football, Wom. Champions League UEFA. Group stage,Chelsea (w) - Servette (w),,Hand1 (-4.5),2.02,1,0,10:04:50
Football, Belarus. Premier league. Reserve,FC Minsk (r) - Isloch Minsk (r),,Hand1 (-1),2.30,1,0,10:05:12
Football, India. Championship.  Bangalore,FC ADE - Jawahar Union,,Over (3.5),1.85,5,0,10:06:53
Basketball, Wom. China. WCBA,Guangdong Vermilion Birds (w) - Zhejiang Golden Bulls (w),,Hand1 (-5.5),1.85,2,0,10:07:46
Football, Egypt. Division 2,Abu Qair Semad - Haras El Hedood,,Hand2 (0),1.62,1,0,10:08:06
Football, Brazil. Goiano. 3th division,Bela Vista Goias - Cerrado,,Hand1 (0),2.25,3,1,10:11:47
Hockey, Russia. Youth championship,Sibirskie Snaipery - Sputnik Almetievsk,,Х2,1.19,1,0,10:12:19
Hockey, KHL,Vityaz Podolsk - Salavat Yulayev,power play goals,Under (2.5),1.28,3,0,10:13:46
Hockey, KHL,Spartak Moscow - Barys,power play goals,Under (1.5),1.77,3,0,10:13:46
Hockey, KHL,Dynamo Riga - Ak Bars,power play goals,Under (1.5),1.72,3,0,10:13:47
Basketball, Wom. China. WCBA,Guangdong Vermilion Birds (w) - Zhejiang Golden Bulls (w),,Individual Total Under team2 (77.5),1.80,1,0,10:14:02
Basketball, Iraq. Premier League,Al Hilla - Naft Al Shamal,,Under (159.5),1.85,2,0,10:14:13
Basketball, Brasilia. NBB,ABCD Rio Claro - Paulistano,,Under (148.5),1.85,4,1,10:14:53
Basketball, Brasilia. NBB,ABCD Rio Claro - Paulistano,,Under (145.5),1.85,1,1,10:17:46
Volleyball, Russia. Youth League,Dynamo-Olimp-youth - Zenit-UOR-youth Kazan,,Win 1,1.13,2,0,10:18:27
Mix Fights, MMA. ACA,Vazha Tsiptauri - Dmitriy Romanov,,Win 1,1.30,2,0,10:28:34
Hockey, Russia. Youth championship,Sibirskie Snaipery - Sputnik Almetievsk,,Over (4.5),1.45,5,0,10:28:37
Hockey, Russia. Youth championship,Avto Ekaterinburg - Irbis,,Over (4.5),1.55,5,0,10:28:38
Hockey, KHL,Spartak Moscow - Barys,power play goals,Hand1 (0),2.17,2,0,10:31:21
Basketball, Wom. Russia. Premier League,UMMC Ekaterinburg (w) - Enisey (w),,Hand1 (-32.5),1.85,3,0,10:31:24
Hockey, Russia. Youth championship,Avto Ekaterinburg - Irbis,,Win 1,1.50,5,0,10:33:22
Hockey, Germany. Superleague,Eisbaren Berlin - Mannheim,1st period,Х2,1.70,2,0,10:40:56
