Hockey, NHL,Nashville Predators - New York Rangers,hits,Over (34.5),1.85,69,1,00:00:00
Football, Venezuela. Primera,Portuguesa - Zulia,,Goal - no goal : Portuguesa to score : yes,1.10,6,1,00:38:47
Football, Wom. USA. College,Purdue (w) - Northwestern (w),,Hand2 (+1.5),2.30,5,1,00:39:59
Football, FIFA 21. CLA England Cup. 2x5 min.,Leicester City (fasTIC) - Everton (Alback),1st half,Win 1,4.30,1,1,00:40:19
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Atlanta Hawks (Dazai),2nd quarter,Under (22.5),1.80,2,1,00:43:56
Hockey, NHL,Montreal Canadiens - Carolina Hurricanes,number of 2min penalty,Under (8.5),3.40,7,1,00:44:46
Football, FIFA 21. CLA England Cup. 2x5 min.,Leeds United (stdm) - Newcastle United (skripp) ,,Hand1 (+1.5),2.55,2,1,00:46:02
Hockey, NHL,New Jersey Devils - Washington Capitals,shots on goal,Hand2 (-2.5),2.32,1,1,00:47:24
Football, Brazil. Serie A,Internacional Porto Alegre - Bragantino,throw-ins,Over (35.5),2.13,3,1,00:47:46
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Charlotte Hornets (broccolicabbage0),,Over (155.5),1.72,1,0,00:48:48
Hockey, NHL,New Jersey Devils - Washington Capitals,shots on goal,Over (54.5),1.90,1,1,00:48:53
Hockey, NHL,New Jersey Devils - Washington Capitals,power play goals,Win 2,5.10,6,1,00:50:14
Hockey, NHL,,,Hand2 (0),1.62,41,3,00:50:31
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bayer 04 (FCS) Sakh - CSKA Moscow (RMF) ICE,,Goal - no goal : Bayer 04 (FCS) Sakh to score : yes,1.39,4,1,00:53:04
Football, Brazil. Northeast Cup,CRB - River Atletico Piaui,1st half,Over (2.5),1.92,3,1,00:53:23
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Atlanta Hawks (Dazai),,Under (89.5),1.83,1,1,00:54:17
Hockey, NHL,Florida Panthers - Colorado Avalanche,shots on goal,Over (74.5),2.17,4,1,00:54:59
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Boston Celtics (Phabian),,Win 1,3.00,3,1,00:55:21
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Atlanta Hawks (Dazai),,Under (91.5),1.87,1,1,00:55:22
Hockey, NHL,New Jersey Devils - Washington Capitals,number of 2min penalty,Under (3.5),1.55,2,1,00:57:21
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Boston Celtics (Phabian),,Win 2,1.06,2,1,00:57:24
Football, Brazil. Northeast Cup,CRB - River Atletico Piaui,1st half,Win 2,8.50,1,1,00:58:00
Basketball, NBA2K22. CLA. 4x5 min,Chicago Bulls (Kyubi) - Atlanta Hawks (Dazai),,Over (95.5),1.85,1,1,00:58:26
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers,Bayer 04 (FCS) Sakh - CSKA Moscow (RMF) ICE,,Draw,6.00,4,1,00:59:53
Football, Brazil. Northeast Cup,CRB - River Atletico Piaui,1st half,Individual Total Over team2 (1.5),6.80,4,1,01:01:56
Hockey, NCAA. USA,Holy Cross - Bentley,,Under (5.5),3.05,1,1,01:02:01
Hockey, SJHL. Canada,Estevan Bruins - La Ronge Ice Wolves,1st period,Over (2.5),3.00,2,1,01:03:05
Hockey, NHL,Montreal Canadiens - Carolina Hurricanes,number of 2min penalty,Under (10.5),1.27,6,2,01:03:17
Hockey, NHL,Columbus Blue Jackets - New York Islanders,number of 2min penalty,Under (8.5),1.55,7,2,01:03:24
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Los Angeles Dodgers - Atlanta Braves,,Win 2,3.25,20,3,01:04:38
Hockey, NHL,Detroit Red Wings - Calgary,shots on goal,Hand1 (-7.5),2.37,1,1,01:06:29
Hockey, NHL,Detroit Red Wings - Calgary,shots on goal,Hand1 (-9.5),2.17,1,1,01:06:32
Football, Brazil. Northeast Cup,CRB - River Atletico Piaui,,Over (5.5),3.50,6,0,01:07:20
Football, Wom. USA. College,Purdue (w) - Northwestern (w),,Х2,4.70,19,1,01:13:10
Football, Venezuela. Primera,Portuguesa - Zulia,,Win 1,2.80,8,1,01:13:30
Football, Brazil. Northeast Cup,CRB - River Atletico Piaui,1st half,Over (3.5),8.50,33,2,01:14:54
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),1st quarter,Over (24.5),1.72,1,1,01:16:04
Futsal, Argentina. The Cup,Independiente - Kimberley,1st half,Over (1.5),5.10,4,1,01:17:18
Hockey, NHL,Ottawa Senators - San Jose Sharks,number of 2min penalty,Over (11.5),2.52,3,1,01:18:27
Hockey, NCAA. USA,Notre Dame - RIT,,Win 1,6.10,4,1,01:18:32
Hockey, NCAA. USA,Notre Dame - RIT,,Hand1 (-1.5),5.50,1,0,01:21:06
Hockey, NHL,Detroit Red Wings - Calgary,shots on goal,Over (61.5),1.80,3,1,01:22:39
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),3rd quarter,Under (26.5),1.85,4,3,01:25:17
Hockey, NHL,Ottawa Senators - San Jose Sharks,number of 2min penalty,Hand2 (0),1.80,3,1,01:29:20
Basketball, NBA2K22. CLA. 4x5 min,Miami Heat (Kodas) - Atlanta Hawks (Dazai),,Under (110.5),1.87,1,1,01:32:08
Hockey, NHL,,,Hand1 (0),1.70,21,2,01:33:54
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Milan (skripp),,Hand1 (-1.5),2.60,6,1,01:36:14
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Milan (skripp),,Over (4.5),2.13,2,1,01:36:26
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Milan (skripp),,Hand1 (-2.5),3.05,6,1,01:37:45
Basketball, El Salvador. Mayor League,Chalchuapa United - Santa Tecla BC,,Hand1 (+28.5),1.87,3,1,01:38:13
Basketball, El Salvador. Mayor League,Chalchuapa United - Santa Tecla BC,1st quarter,Hand1 (+9.5),1.80,3,1,01:38:50
Basketball, El Salvador. Mayor League,Chalchuapa United - Santa Tecla BC,,Hand1 (+27.5),1.83,5,1,01:39:08
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Los Angeles Dodgers - Atlanta Braves,,Hand1 (-2.5),1.85,2,1,01:39:08
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,3rd quarter,Under (44.5),1.85,9,1,01:40:34
Hockey, NHL,Detroit Red Wings - Calgary,shots on goal,Under (60.5),1.90,2,1,01:41:40
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Bayer 04 (FCS) Sakh - Atalanta (FCL) FC Legenda,,Over (4.5),2.20,1,1,01:41:40
Basketball, El Salvador. Mayor League,Chalchuapa United - Santa Tecla BC,,Hand1 (+23.5),1.90,2,1,01:42:09
Basketball, El Salvador. Mayor League,Chalchuapa United - Santa Tecla BC,,Hand1 (+24.5),1.83,1,1,01:42:11
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Inter M (OoLancer),,1Х,5.30,2,1,01:42:45
Hockey, NHL,Winnipeg Jets - Anahaim Ducks,shots on goal,Hand1 (+8.5),2.45,10,1,01:43:32
Hockey, NHL,Detroit Red Wings - Calgary,shots on goal,Team Totals-2 : Total 2.5 : O,1.61,3,1,01:46:41
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Miami Heat (amuralex),,Win 2,3.20,2,1,01:47:50
Football, FIFA 21. Liga Pro. Khabarovsk. 2x6 min. Division Challengers. Semifina,Bayer 04 (FCS) Sakh - Atalanta (FCL) FC Legenda,,Under (2.5),1.70,4,1,01:48:19
Hockey, NHL,Winnipeg Jets - Anahaim Ducks,shots on goal,Over (68.5),2.03,4,1,01:48:44
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Under (187.5),1.83,13,1,01:50:58
Hockey, NHL,Detroit Red Wings - Calgary,number of 2min penalty,Under (5.5),2.07,4,1,01:51:49
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),1st quarter,Under (21.5),1.68,1,1,01:52:05
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),1st quarter,Under (20.5),1.75,1,1,01:52:06
Football, Venezuela. Primera,Portuguesa - Zulia,,Over (2.5),5.70,3,0,01:52:33
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),2nd quarter,Over (22.5),1.85,4,1,01:52:59
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),2nd quarter,Under (23.5),1.85,2,1,01:53:28
Hockey, NHL,Detroit Red Wings - Calgary,shots on goal,Over (62.5),2.10,2,1,01:53:50
Football, Wom. USA. College,Purdue (w) - Northwestern (w),,Over (1.5),4.70,6,0,01:54:10
Football, CONCACAF League. 1/4 finals. First matches,Marathon - Motagua,,Over (2),1.37,2,1,01:55:07
Hockey, NHL,Nashville Predators - New York Rangers,shots on goal,Under (64.5),2.15,4,1,01:57:34
Hockey, NHL,Arizona Coyotes - Edmonton Oilers,face offs,Over (58.5),1.85,14,1,01:58:12
Hockey, NHL,,,Individual Total Over team2 (10.5),1.83,4,1,01:58:14
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Milan (skripp) - Lazio (Stdm),,Win 2,4.15,1,1,01:58:48
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),2nd quarter,Over (21.5),2.05,1,1,01:59:02
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),2nd quarter,Over (20.5),2.00,2,1,01:59:12
Hockey, NHL,Arizona Coyotes - Edmonton Oilers,,Win 1,3.70,7,1,01:59:15
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,3rd quarter,Over (48.5),1.87,1,1,01:59:50
Hockey, SJHL. Canada,Estevan Bruins - La Ronge Ice Wolves,,Win 1,3.55,1,1,02:00:05
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Atalanta (AlBack) - Napoli (fasTIC),,Draw,5.80,3,1,02:00:29
Hockey, NHL,Nashville Predators - New York Rangers,power play goals,Hand1 (0),1.73,2,1,02:02:18
Hockey, NHL,,,Individual Total Under team1  (9.5),1.96,60,2,02:03:39
Hockey, NHL,,,Individual Total Under team1  (8.5),2.10,39,4,02:04:40
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Miami Heat (amuralex),,Under (161.5),1.85,1,1,02:05:59
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Miami Heat (amuralex),,Under (163.5),1.83,1,1,02:06:01
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Toronto Raptors (Answer2208)  - Miami Heat (amuralex),,Win 1,1.67,7,1,02:07:12
Football, Brazil. Northeast Cup,CRB - River Atletico Piaui,,Draw,8.00,4,0,02:07:28
Football, Brazil. Northeast Cup,CRB - River Atletico Piaui,,Individual Total Over team2 (1.5),5.50,10,0,02:08:25
Football, Brazil. Northeast Cup,CRB - River Atletico Piaui,,Over (4.5),7.40,18,0,02:09:32
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),,Over (98.5),1.77,1,1,02:10:48
Basketball, El Salvador. Mayor League,Chalchuapa United - Santa Tecla BC,2nd quarter,Under (43.5),1.80,1,1,02:10:57
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),,Over (99.5),1.77,1,1,02:11:07
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Boston Celtics (Phabian),,Under (99.5),1.90,2,1,02:11:30
Hockey, NHL,Winnipeg Jets - Anahaim Ducks,shots on goal,Under (64.5),1.72,2,1,02:12:10
Hockey, NHL,Winnipeg Jets - Anahaim Ducks,shots on goal,Over (62.5),1.45,1,1,02:12:29
Hockey, NHL,Winnipeg Jets - Anahaim Ducks,shots on goal,Over (61.5),1.44,3,1,02:12:37
Hockey, NHL,Chicago Blackhawks - Vancouver Canucks,number of 2min penalty,Under (6.5),2.03,7,1,02:12:52
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Individual Total Over team2 (113.5),1.85,10,1,02:14:48
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Over (196.5),1.80,4,1,02:16:44
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Over (197.5),1.83,14,1,02:17:41
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Under (197.5),1.87,17,2,02:17:48
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Napoli (fasTIC),,Win 1,5.80,3,1,02:19:00
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Over (201.5),1.80,3,1,02:19:16
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Over (202.5),1.85,3,2,02:19:30
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Under (202.5),1.87,2,1,02:19:43
Hockey, NHL,Winnipeg Jets - Anahaim Ducks,number of 2min penalty,Under (5.5),2.27,2,1,02:21:48
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,1st half,Over (3.5),1.56,3,1,02:22:18
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Under (207.5),1.83,5,1,02:22:42
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,1st half,Over (4.5),2.20,6,1,02:22:50
Hockey, NHL,Winnipeg Jets - Anahaim Ducks,number of 2min penalty,Over (5.5),2.30,3,1,02:23:01
Hockey, NHL,Chicago Blackhawks - Vancouver Canucks,shots on goal,Hand1 (-6.5),1.56,3,1,02:23:24
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Under (209.5),1.83,4,1,02:23:24
Hockey, NHL,Arizona Coyotes - Edmonton Oilers,video referee,Under (0.5),1.58,28,1,02:23:26
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Under (208.5),1.80,5,2,02:23:32
Football, Brazil. Northeast Cup,CRB - River Atletico Piaui,,Over (3.5),6.90,17,0,02:24:41
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,1st half,Under (4.5),2.25,3,1,02:25:03
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Under (206.5),1.85,1,1,02:25:42
Hockey, NHL,Winnipeg Jets - Anahaim Ducks,number of 2min penalty,Draw,5.50,1,1,02:26:22
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Over (209.5),1.80,1,0,02:26:55
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Over (210.5),1.90,2,0,02:27:02
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Lazio (Stdm) - Atalanta (AlBack),,Goal - no goal : Lazio (Stdm) to score : yes,4.30,3,1,02:27:24
Basketball, Nicaragua. LSB,Tigres de Chinandega - Caciques Diriangen,,Under (211.5),1.87,11,0,02:31:15
Hockey, BCHL. Canada,Victoria Grizzlies - Prince George Spruce Kings,1st period,Win 2,3.00,3,1,02:32:05
Hockey, BCHL. Canada,Victoria Grizzlies - Prince George Spruce Kings,1st period,Individual Total Over team1  (1.5),3.30,2,1,02:34:27
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,,Individual Total Over team1  (8.5),1.50,3,1,02:35:06
Baseball, MLB. Play offs. Semifinal. Up to 4 wins,Los Angeles Dodgers - Atlanta Braves,,Under (9.5),2.45,3,1,02:36:33
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,1st half,Over (6.5),1.54,4,1,02:36:49
Hockey, NHL,Arizona Coyotes - Edmonton Oilers,number of 2min penalty,Over (6.5),2.37,2,1,02:38:05
Basketball, El Salvador. Mayor League,Chalchuapa United - Santa Tecla BC,,Hand2 (-11.5),1.80,2,1,02:38:36
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Chicago Bulls (Kyubi),3rd quarter,Under (23.5),1.85,1,1,02:40:05
Hockey, NHL,Chicago Blackhawks - Vancouver Canucks,video referee,Under (0.5),1.14,12,1,02:41:07
Hockey, NHL,Arizona Coyotes - Edmonton Oilers,shots on goal,Hand1 (-3.5),1.75,7,1,02:44:55
Hockey, NHL,Arizona Coyotes - Edmonton Oilers,video referee,Over (0.5),2.50,12,1,02:45:05
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Chicago Bulls (Kyubi),,Under (96.5),1.83,4,1,02:47:23
Basketball, El Salvador. Mayor League,Chalchuapa United - Santa Tecla BC,3rd quarter,Hand2 (-2.5),1.90,1,1,02:48:32
Hockey, NHL,Chicago Blackhawks - Vancouver Canucks,number of 2min penalty,Win 2,8.50,3,1,02:53:11
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,,Over (17.5),2.20,3,1,02:54:24
Basketball, El Salvador. Mayor League,Chalchuapa United - Santa Tecla BC,,Over (168.5),1.80,2,1,02:59:04
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,,Individual Total Over team1  (9.5),1.58,2,1,02:59:18
Basketball, El Salvador. Mayor League,Chalchuapa United - Santa Tecla BC,,Under (171.5),1.85,1,1,02:59:35
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Inter M (OoLancer) - Atalanta (AlBack),,Win 2,8.00,1,1,03:00:06
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,,Individual Total Over team2 (5.5),1.53,3,1,03:00:28
Hockey, NHL,Chicago Blackhawks - Vancouver Canucks,number of 2min penalty,Under (7.5),2.10,6,1,03:01:27
Hockey, NHL,Chicago Blackhawks - Vancouver Canucks,number of 2min penalty,Over (7.5),1.94,4,1,03:02:48
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (fasTIC) - Milan (skripp),,Next goal : goal number 3 : No goal,2.27,3,0,03:03:00
Hockey, NHL,Arizona Coyotes - Edmonton Oilers,shots on goal,Team Totals-2 : Total 1.5 : O,1.87,3,1,03:04:30
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,,Team Totals-2 : Total 4.5 : U,1.99,1,1,03:04:32
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Miami Heat (Kodas),,Under (90.5),1.90,1,1,03:05:48
Hockey, NHL,Arizona Coyotes - Edmonton Oilers,shots on goal,Win 2,3.65,7,2,03:05:56
Hockey, NHL,,,Hand2 (-1.5),2.33,5,2,03:05:57
Hockey, NHL,,,Hockey stats : points : U (0.5),1.77,78,0,03:06:45
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (fasTIC) - Atalanta (AlBack),1st half,Draw,4.40,2,1,03:08:42
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Miami Heat (Kodas),2nd quarter,Over (27.5),1.85,1,1,03:08:44
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Miami Heat (Kodas),2nd quarter,Over (28.5),1.75,1,1,03:08:46
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,,Over (16.5),1.56,1,1,03:09:08
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,,Under (16.5),2.03,33,4,03:10:38
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,,Team Totals-2 : Total 5.5 : U,1.44,4,2,03:12:29
Football, FIFA 21. CLA Italy Cup. 2х5 min.,Napoli (fasTIC) - Atalanta (AlBack),,Win 2 : 1:5 : 1:7,11.00,1,1,03:15:42
Hockey, NHL,Arizona Coyotes - Edmonton Oilers,shots on goal,Hand1 (-5.5),2.12,3,1,03:15:53
Baseball, LMP. Mexico,Mayos De Navojoa - Tomateros Culiacan,,Under (7.5),1.95,3,1,03:17:45
Baseball, LMP. Mexico,Mayos De Navojoa - Tomateros Culiacan,,Under (7.5),1.95,3,1,03:17:45
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,,Team Totals-1 : Total 9.5 : U,1.30,1,1,03:18:36
Basketball, NBA2K22. CLA. 4x5 min,Atlanta Hawks (Dazai) - Miami Heat (Kodas),,Even total -no,2.19,1,1,03:19:13
Hockey, SJHL. Canada,Estevan Bruins - La Ronge Ice Wolves,overtime,Win 2,6.80,8,1,03:20:20
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,,Under (15.5),2.10,13,2,03:20:42
Hockey, NHL,,,Hockey stats : points : U (1.5),2.65,1,0,03:23:17
Baseball, LMP. Mexico,Naranjeros de Hermosillo  - Algodoneros de Guasave,,Under (11.5),1.75,1,1,03:26:50
Hockey, BCHL. Canada,Victoria Grizzlies - Prince George Spruce Kings,,Win 2,1.80,4,1,03:28:22
Hockey, NHL,Arizona Coyotes - Edmonton Oilers,shots on goal,Hand1 (-4.5),1.77,2,1,03:32:03
Futsal, Guatemala. National League,Eden United FSC - Deportivo Kinesio,,Over (15.5),1.84,8,2,03:34:07
Hockey, NHL,Arizona Coyotes - Edmonton Oilers,shots on goal,Hand2 (+3.5),1.77,6,2,03:36:36
Baseball, LMP. Mexico,Caneros De Los Mochis - Aguilas de Mexicali,,Under (10.5),3.30,9,1,03:42:15
Russia, FNL 2. Group 3,Sakhalin Yuzhno-Sakhalinsk - FC Kaluga,1st half,Over (1.5),5.70,9,2,03:43:46
Hockey, NHL,Arizona Coyotes - Edmonton Oilers,shots on goal,Win 1,1.53,36,2,03:46:04
