Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),,Over (6.5),1.65,13,1,06:55:33
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),1st half,Hand2 (-4.5),2.65,3,1,06:55:36
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),1st half,Hand2 (-4.5),2.65,3,1,06:55:36
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Cleveland Cavaliers (BossVlados0_0) - Brooklyn Nets (AntoxaCreative),,Over (117.5),1.67,3,0,06:57:06
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Villarreal (СХТ) FC Cxt,1st half,Under (2.5),2.40,6,1,06:58:21
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Villarreal (СХТ) FC Cxt,1st half,Win 2,16.00,2,1,07:02:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,1st period,Over (2.5),1.53,11,1,07:03:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,1st period,Win 2,9.00,5,1,07:03:46
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Villarreal (СХТ) FC Cxt,,Win 1,6.50,6,2,07:04:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,1st period,Under (2.5),1.78,5,1,07:05:14
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,CSKA Moscow (RMF) ICE - Villarreal (СХТ) FC Cxt,,Over (9.5),2.10,3,1,07:07:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Over (6.5),2.00,4,1,07:07:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,1st period,Under (1.5),2.45,1,1,07:07:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,1st period,Draw,4.70,7,1,07:08:15
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),1st half,Under (3.5),1.75,8,1,07:08:35
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),,Under (5.5),1.52,14,1,07:12:20
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Win 2,1.80,2,1,07:13:47
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Brooklyn Nets (AntoxaCreative) - Minnesota Timberwolves (BigBabyMish),1st quarter,Under (29.5),1.94,1,1,07:13:53
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Brooklyn Nets (AntoxaCreative) - Minnesota Timberwolves (BigBabyMish),1st quarter,Under (30.5),1.93,2,1,07:14:04
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Brooklyn Nets (AntoxaCreative) - Minnesota Timberwolves (BigBabyMish),1st quarter,Under (28.5),2.13,8,1,07:14:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,2nd period,Hand2 (0),2.20,1,1,07:15:32
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),,Hand2 (-4.5),1.72,3,1,07:16:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Win 2,3.05,12,3,07:17:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Hand2 (0),2.30,5,1,07:17:29
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Real Sociedad (SHB) Leo-nik78,1st half,Draw,3.30,22,1,07:19:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Hand2 (+1.5),1.70,3,1,07:20:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Win 1,2.20,1,1,07:25:42
Football, Nepal. Division 2,Himalayan Sherpa - Friends Club,,Hand2 (0),1.88,6,1,07:28:11
Football, Nepal. Division 2,Himalayan Sherpa - Friends Club,1st half,Over (1.5),4.80,5,1,07:29:07
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Over (7.5),2.30,3,1,07:30:46
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Bournemouth (CKA KHV) - Real Sociedad (SHB) Leo-nik78,,Under (4.5),2.30,1,1,07:30:47
Table tennis, Challenger Series,Happek S - Rinderer D,1st set,Under (17.5),2.00,2,1,07:33:24
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),,Individual Total Under team2 (4.5),2.07,6,1,07:33:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Over (9.5),3.25,3,0,07:34:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Under (8.5),1.82,3,0,07:35:08
Football, Nepal. Division 2,Himalayan Sherpa - Friends Club,1st half,Win 1,4.20,5,1,07:37:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Individual Total Under team2 (3.5),1.50,3,0,07:38:35
Table tennis, Challenger Series,Happek S - Rinderer D,2nd set,Win 1,2.03,2,1,07:39:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Under (7.5),1.90,2,0,07:41:07
Football, Nepal. Division 2,Himalayan Sherpa - Friends Club,1st half,Under (0.5),1.52,4,1,07:41:42
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,2nd set,Hand1 (-6.5),1.70,3,1,07:42:06
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,2nd set,Hand1 (-8.5),2.12,7,1,07:42:26
Table tennis, Challenger Series,Happek S - Rinderer D,3rd set,Win 1,2.10,5,1,07:43:15
Table tennis, Challenger Series,Happek S - Rinderer D,3rd set,Over (18.5),1.90,1,1,07:44:41
Table tennis, Challenger Series,Happek S - Rinderer D,3rd set,Over (17.5),1.72,5,1,07:44:56
Handball, Korea. Championship,Doosan - Hanam City,7m shots,Win 2,4.00,2,1,07:46:36
Football, Nepal. Division 2,Chyasal YC - Satdobato Youth Club,1st half,Individual Total Over team2 (1.5),3.60,11,1,07:47:07
Table tennis, Challenger Series,Happek S - Rinderer D,4th set,Win 1,2.15,2,1,07:48:50
Table tennis, Challenger Series,Happek S - Rinderer D,4th set,Under (18.5),1.85,1,1,07:49:56
Table tennis, Challenger Series,Happek S - Rinderer D,4th set,Under (19.5),1.62,5,1,07:50:10
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),,Hand1 (+3.5),2.65,5,1,07:50:52
Football, Nepal. Division 2,Chyasal YC - Satdobato Youth Club,1st half,Over (1.5),3.30,11,1,07:51:00
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Denver Nuggets (mi4eka) - Cleveland Cavaliers (BossVlados0_0),,Over (117.5),1.63,3,1,07:53:59
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Denver Nuggets (mi4eka) - Cleveland Cavaliers (BossVlados0_0),,Over (117.5),1.63,3,1,07:53:59
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Denver Nuggets (mi4eka) - Cleveland Cavaliers (BossVlados0_0),,Over (117.5),1.63,3,1,07:53:59
Basketball, NBA 2K22. League pro. Western conference. Division Diamond. Khabarovsk. 4x5. twitch.tv/ligapro6/ligapro8,Denver Nuggets (mi4eka) - Cleveland Cavaliers (BossVlados0_0),,Over (117.5),1.63,3,1,07:53:59
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Villarreal (СХТ) FC Cxt - Leicester City (ZSK) GremlinS,,team2 win 0:1,6.50,3,1,07:54:01
Football, Nepal. Division 2,Himalayan Sherpa - Friends Club,1st half,Over (0.5),4.50,24,2,07:54:12
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Villarreal (СХТ) FC Cxt - Leicester City (ZSK) GremlinS,,Win 1,15.00,16,1,07:54:15
Football, Nepal. Division 2,Himalayan Sherpa - Friends Club,,Win 1,2.60,7,2,08:00:39
Volleyball, Georgia. Primera Division,Batumi - European University,1st set,Under (42.5),2.00,1,1,08:01:18
Football, Nepal. Division 2,Chyasal YC - Satdobato Youth Club,,Over (2.5),2.45,8,1,08:01:35
Volleyball, Georgia. Primera Division,Batumi - European University,1st set,Hand1 (-9.5),1.77,3,1,08:03:06
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,,Over (118.5),1.85,7,1,08:03:41
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),,Individual Total Over team2 (3.5),2.17,13,1,08:05:15
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,,Hand2 (+35.5),1.80,1,1,08:05:44
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),,Under (3.5),1.93,8,2,08:05:48
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,3rd quarter,Hand2 (+8.5),1.77,2,1,08:06:02
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Hand2 (+8.5),1.77,2,1,08:06:05
Volleyball, Georgia. Primera Division,Batumi - European University,,Hand1 (-23.5),1.93,3,1,08:07:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Over (9.5),1.75,4,1,08:08:12
Football, Friendly,FC Smorgon - FC Molodechno,1st half,Win 1,1.90,17,2,08:08:16
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),,Over (3.5),2.03,2,2,08:08:17
Football, Friendly,FC Smorgon - FC Molodechno,1st half,Over (2.5),2.35,2,1,08:10:40
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,3rd quarter,Over (37.5),1.77,3,1,08:11:16
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Over (37.5),1.77,3,1,08:11:17
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,,Over (124.5),1.83,2,1,08:11:41
Football, Friendly,FC Smorgon - FC Molodechno,1st half,Hand1 (-1.5),1.90,5,1,08:11:41
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Over (124.5),1.83,2,1,08:11:42
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Villarreal (СХТ) FC Cxt,1st half,Draw,5.10,1,1,08:12:00
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Under (25.5),1.95,1,1,08:12:01
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,3rd quarter,Under (36.5),1.85,3,1,08:12:17
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Under (36.5),1.85,3,1,08:12:18
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Under (35.5),1.93,4,1,08:12:30
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,3rd quarter,Under (35.5),1.93,3,1,08:12:30
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,3rd quarter,Hand2 (+1.5),1.94,5,1,08:13:11
Football, Nepal. Division 2,Chyasal YC - Satdobato Youth Club,,Under (2.5),1.48,7,1,08:13:20
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Over (35.5),1.77,5,1,08:13:53
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,3rd quarter,Over (35.5),1.77,8,1,08:13:59
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,,Win 2,1.33,9,1,08:14:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,2nd period,Win 2,2.50,2,1,08:15:01
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,,Hand1 (-24.5),1.85,1,1,08:15:14
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Hand1 (-24.5),1.85,1,1,08:15:15
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,3rd quarter,Hand1 (-1.5),1.87,1,1,08:15:43
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Hand1 (-1.5),1.87,1,1,08:15:43
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Villarreal (СХТ) FC Cxt,,Draw,3.80,5,2,08:16:16
eSports, LoL. Champions Korea. Best of 3,Fredit BRION - DRX,1st map,Win 1,1.80,15,3,08:16:26
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),,Under (4.5),1.40,25,2,08:16:49
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Villarreal (СХТ) FC Cxt,,Win 1,3.65,2,1,08:16:50
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Over (32.5),1.72,7,1,08:17:13
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,3rd quarter,Over (32.5),1.95,8,1,08:17:35
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Under (26.5),2.00,52,1,08:18:17
Football, Friendly,FC Smorgon - FC Molodechno,1st half,Individual Total Over team1  (1.5),1.70,16,1,08:18:40
Football, Wom. India. Delhi League,Delhi Student (w) - FC Royal (w),,Over (4.5),5.60,8,3,08:20:15
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,,Hand2 (+25.5),1.85,12,1,08:22:36
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Hand2 (+25.5),1.85,11,1,08:22:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,3rd period,Win 2,2.65,1,1,08:23:33
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Hand2 (+2.5),1.48,6,1,08:24:08
Football, Friendly,FC Smorgon - FC Molodechno,,Hand2 (+2.5),1.48,13,1,08:24:09
Football, Friendly,FC Smorgon - FC Molodechno,2nd half,Win 1,1.65,6,1,08:25:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,2nd period,Over (3.5),2.75,5,1,08:25:38
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,2nd period,Under (3.5),2.02,8,1,08:28:13
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Over (126.5),1.85,2,1,08:28:21
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Under (27.5),2.10,28,1,08:28:23
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,,Over (126.5),1.85,4,1,08:28:25
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,3rd period,Individual Total Over team2 (1.5),2.15,4,1,08:29:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Chernyye Grifony - Ognennyye Pantery,2nd period,Under (4.5),1.95,1,1,08:29:05
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Individual Total Over team2 (1.5),2.15,5,1,08:29:06
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Under (3.5),1.65,9,1,08:31:11
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Under (28.5),1.76,7,1,08:31:45
Football, Friendly,FC Smorgon - FC Molodechno,,Over (3.5),2.15,4,1,08:32:06
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Over (3.5),2.15,3,1,08:32:09
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,,Under (129.5),1.90,1,1,08:32:24
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Under (12.5),2.20,2,1,08:32:24
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Under (129.5),1.90,1,1,08:32:25
Counter-Strike, Pinn Winter Series. Best of 3,GamerLegion - Eternal Fire,1st map,Over (129.5),1.90,7,1,08:32:51
Basketball, U20. Romania. Championship,U-BT Cluj-Napoca U20 - CSS Nr 1 Athletic Constanta U20,,Over (129.5),1.90,6,1,08:32:52
