Basketball,Wom. NCAA,Duquesne Dukes (w) – St. Bonaventure Bonnies (w),,Hcap +40.5  : 2 (+40.5),1.83,1,1,00:38:09
Esports,EPL World Series: America. Group stage. Best of 3,Lava Esports – Omega Gaming,2nd map,1x2 : 2,7.70,1,0,00:38:45
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_Inquisitor) – Atletico M (ECF_MeLToSiK),,1x2 : 2,9.00,1,1,00:38:50
Hockey,NHL,Philadelphia Flyers – Washington Capitals,,Total 5.5  : O (5.5),1.95,6,3,00:39:10
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_Inquisitor) – Atletico M (ECF_MeLToSiK),,Total 2.5  : U (2.5),1.38,1,1,00:39:49
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_Inquisitor) – Atletico M (ECF_MeLToSiK),,1x2 : X,3.70,1,1,00:39:50
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Canada (ASHYA13),,Totals 5.5  : U,1.47,1,0,00:39:51
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Canada (ASHYA13),,Total 4.5  : U (4.5),2.10,1,0,00:40:25
Basketball,Argentina. La Liga,Deportivo Libertad – Villa San Martin,,Total 141.5  : O (141.5),1.87,2,0,00:40:33
Basketball,Argentina. La Liga,Deportivo Libertad – Villa San Martin,,Total 140.5  : O (140.5),1.83,2,0,00:40:40
Hockey,ECHL,Wheeling Nailers – Reading Royals,,Total 5.5  : U (5.5),1.72,1,0,00:40:48
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Chelsea (ECF_Inquisitor) – Atletico M (ECF_MeLToSiK),,1x2 : X2,4.15,3,1,00:41:51
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Borussia D (ECF_LaikingDast) – Milan (ECF_Boulevard),,1x2 : X,4.40,1,0,00:42:09
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (IGORCOL) – Canada (ASHYA13),,Totals 4.5  : U,1.35,1,0,00:42:49
Hockey,ECHL,Newfoundland Growlers – Worcester Railers,,Total 5.5  : U (5.5),2.15,3,2,00:43:03
Esports,DPC NA. Div 1. Best of 3,Nouns – Alpha,2nd map frags,Total 51.5  : U (51.5),1.85,1,1,00:43:38
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (CORONADO) – Wolfsburg (PTW777),,Goal - no goal : yes,3.65,2,1,00:44:49
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Zavgorodniy (TBL) Tampa Bay Lightning – Zachin (FOR) Dallas Stars,,1x2 : X,3.35,1,1,00:46:04
Tennis,ATP. Adelaide 2. Hard,Draper J – Khachanov K,1st set aces,Total 7.5  : O (7.5),2.07,1,1,00:46:24
Football,U20. Brazil. Copa Sao Paulo,Oeste Sao Paulo U20 – Internacional Rio Grande do Sul U20,,Totals 0.5  : O,1.04,2,0,00:46:30
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Milan (STILL1337) – Napoli (FOMA),,Totals 1.5  : U,3.40,1,1,00:46:31
Hockey,NHL,Philadelphia Flyers – Washington Capitals,,Totals 5.5  : O,1.20,2,1,00:46:54
Esports,DPC NA. Div 1. Best of 3,Nouns – Alpha,2nd map frags,Totals 49.5  : U,1.76,1,1,00:46:57
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Bayer 04 (CORONADO) – Wolfsburg (PTW777),,1x2 : 1,4.00,5,1,00:47:38
Basketball,Wom. NCAA,High Point Panthers (w) – Charleston Southern Buccaneers (w),,1x2 : 2,1.25,22,2,00:47:40
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_Kray) – Chelsea (ECF_Inquisitor),,1x2 : 1,3.10,3,1,00:47:46
Basketball,Wom. NCAA,American University Eagles (w) – Army Black Knights (w),,Hcap -14.5  : 2 (-14.5),1.90,2,0,00:47:54
Hockey,ECHL,Atlanta Gladiators – South Carolina Stingrays,,1x2 : 1,3.35,3,1,00:48:32
Basketball,Wom. NCAA,High Point Panthers (w) – Charleston Southern Buccaneers (w),,Hcap -7.5  : 2 (-7.5),1.90,6,1,00:48:38
Basketball,Wom. NCAA,Lafayette Leopards (w) – Navy Midshipmen Academy (w),,Total 111.5  : U (111.5),1.80,1,1,00:49:32
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Zavgorodniy (TBL) Tampa Bay Lightning – Zachin (FOR) Dallas Stars,,Total 4.5  : U (4.5),2.23,2,1,00:49:50
Hockey,NHL,Toronto Maple Leafs – Nashville Predators,,Team Totals-2 2.5  : O,2.17,1,1,00:50:05
Basketball,Wom. NCAA,American University Eagles (w) – Army Black Knights (w),,Total 136.5  : O (136.5),1.93,9,1,00:50:14
Basketball,Wom. NCAA,American University Eagles (w) – Army Black Knights (w),,Total 138.5  : O (138.5),1.85,4,0,00:50:47
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_Kray) – Chelsea (ECF_Inquisitor),,1x2 : 1X,2.62,1,0,00:51:08
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_MeLToSiK) – Borussia D (ECF_LaikingDast),,1x2 : 1,3.00,3,0,00:51:08
Tennis,ATP. Adelaide 2. Hard,Draper J – Khachanov K,1st set,Totals 10.5  : U,1.23,1,1,00:52:50
Hockey,GOJHL. Canada,London Nationals – Leamington Flyers,,Total 3.5  : U (3.5),1.90,3,1,00:52:57
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Inter Milan (ECF_Kray) – Chelsea (ECF_Inquisitor),,1x2 : X,4.40,1,0,00:53:14
Hockey,NHL,Toronto Maple Leafs – Nashville Predators,,Totals 2.5  : O,1.08,2,2,00:53:14
Football,FIFA 23. ESportsBattle. Champions League B. 2x4 min.,Atletico M (ECF_MeLToSiK) – Borussia D (ECF_LaikingDast),,1x2 : X,3.80,1,1,00:53:27
Basketball,Wom. NCAA,American University Eagles (w) – Army Black Knights (w),,Total 139.5  : O (139.5),1.93,10,0,00:53:30
Football,U20. Brazil. Copa Sao Paulo,Oeste Sao Paulo U20 – Internacional Rio Grande do Sul U20,,Total 2.5  : O (2.5),2.25,3,0,00:54:01
Hockey,NHL,Philadelphia Flyers – Washington Capitals,,Team Totals-2 2.5  : O,1.40,3,1,00:54:59
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (PTW777) – Eintracht (MOLAYN),,1x2 : 1,6.50,1,1,00:57:48
Basketball,Argentina. La Liga,Deportivo Libertad – Villa San Martin,,Total 139.5  : O (139.5),1.85,3,1,01:00:18
Basketball,Argentina. La Liga,Centro Deportivo Rivadavia de Mendoza – Salta Basket,,Total 172.5  : U (172.5),1.87,2,1,01:00:59
Hockey,NHL,Toronto Maple Leafs – Nashville Predators,,Totals 2.5  : U,6.20,1,1,01:01:11
Hockey,NHL,Toronto Maple Leafs – Nashville Predators,,Team Totals-2 2.5  : U,1.50,1,1,01:01:28
Football,U20. Brazil. Copa Sao Paulo,Oeste Sao Paulo U20 – Internacional Rio Grande do Sul U20,,1x2 : 2,1.92,3,0,01:07:01
Basketball,Wom. NCAA,High Point Panthers (w) – Charleston Southern Buccaneers (w),,Hcap +4.5  : 1 (+4.5),1.83,1,1,01:08:20
Basketball,Argentina. La Liga,Deportivo Libertad – Villa San Martin,,Total 143.5  : O (143.5),1.87,1,1,01:08:28
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Davydov (ILY) Arizona Coyotes – Zavgorodniy (TBL) Tampa Bay Lightning,,Total 4.5  : U (4.5),1.99,1,0,01:08:36
Hockey,NHL,Philadelphia Flyers – Washington Capitals,,1x2 : 1,2.10,6,1,01:10:27
Hockey,ECHL,Atlanta Gladiators – South Carolina Stingrays,,Total 6.5  : U (6.5),2.15,1,1,01:11:11
Basketball,Argentina. La Liga,La Union de Colon – Racing Chivilcoy,,Total 117.5  : O (117.5),1.83,2,0,01:11:33
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Davydov (ILY) Arizona Coyotes – Zavgorodniy (TBL) Tampa Bay Lightning,,Total 3.5  : U (3.5),1.88,1,1,01:11:39
Hockey,NHL,Philadelphia Flyers – Washington Capitals,,Hcap -1.5  : 1 (-1.5),3.20,1,1,01:11:44
Football,Mexico. Liga de Expansion,Cancun FC – Universidad Guadalajara,,HT/FT : 2/2,5.20,1,1,01:12:14
Hockey,QMJHL. League of Quebec. Canada,Moncton – Quebec Remparts,,Hcap -1.5  : 2 (-1.5),2.10,4,0,01:13:37
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (HOCKEISTIK_26) – Washington Capitals (BOMBERMAN4IK),,Next goal 3  : New York Rangers (HOCKEISTIK_26),4.00,1,0,01:13:49
Basketball,Argentina. La Liga,Deportivo Libertad – Villa San Martin,,Total 145.5  : O (145.5),1.87,3,1,01:13:50
Hockey,NHL,Philadelphia Flyers – Washington Capitals,,Hcap +2.5  : 2,1.15,1,1,01:15:29
Hockey,NHL 23. Liga Pro. Khabarovsk. Western Conference. Division Silver. 3x4 min.,Davydov (ILY) Arizona Coyotes – Zavgorodniy (TBL) Tampa Bay Lightning,,Totals 4.5  : U,2.45,1,1,01:16:38
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (1MM0) – Milan (STILL1337),,1x2 : 1,2.03,1,1,01:18:07
Basketball,Liga de Lima. Peru,Ejercito – Real Club,,Total 139.5  : U (139.5),1.83,2,0,01:19:27
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (1MM0) – Milan (STILL1337),,Next goal 2  : Milan (STILL1337),2.65,5,1,01:20:30
Basketball,Wom. NCAA,Eastern Kentucky Colonels (w) – Bellarmine Knights (w),,Total 157.5  : U (157.5),1.80,5,0,01:21:04
Hockey,NHL,Toronto Maple Leafs – Nashville Predators,Granlund M,Hockey stats 0.5  : U (0.5),1.67,3,1,01:22:03
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Juventus (1MM0) – Milan (STILL1337),,1x2 : X,3.70,1,1,01:22:59
Football,Mexico. Liga de Expansion,Cancun FC – Universidad Guadalajara,,Total 2.5  : O (2.5),1.77,1,1,01:24:25
Basketball,Wom. NCAA,Illinois Chicago Flames (w) – Valparaiso Beacons (w),,Total 114.5  : U (114.5),1.80,3,1,01:25:42
Basketball,Wom. NCAA,UTSA (w) – UTEP (w),,Total 123.5  : U (123.5),1.83,2,0,01:26:19
Basketball,Wom. NCAA,South Florida Bulls (w) – Memphis Tigers (w),,Total 110.5  : U (110.5),1.80,1,1,01:26:27
Basketball,Wom. NCAA,Nebraska Cornhuskers (w) – Penn State Lady Lions (w),,Total 137.5  : U (137.5),1.80,1,1,01:27:20
Basketball,Wom. NCAA,Nebraska Cornhuskers (w) – Penn State Lady Lions (w),,Total 136.5  : U (136.5),1.85,1,1,01:27:28
Basketball,Wom. NCAA,Illinois Chicago Flames (w) – Valparaiso Beacons (w),,Total 107.5  : U (107.5),1.83,1,1,01:28:35
Basketball,Wom. NCAA,Illinois Chicago Flames (w) – Valparaiso Beacons (w),,Total 107.5  : U (107.5),1.83,1,1,01:28:35
Football,Mexico. Liga de Expansion,Cancun FC – Universidad Guadalajara,,Total 2.5  : U (2.5),1.83,3,1,01:28:57
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (MOLAYN) – Bayer 04 (CORONADO),,Total 2.5  : O (2.5),2.15,3,1,01:29:10
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (MOLAYN) – Bayer 04 (CORONADO),,Win 1 : 1:0,6.00,3,1,01:30:25
Basketball,Argentina. La Liga,Deportivo Libertad – Villa San Martin,,Total 136.5  : O (136.5),1.80,1,1,01:30:54
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (SHAVA02) – Pittsburgh Penguins (VLD08138),,Total 1.5  : O (1.5),2.75,3,0,01:31:23
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Eintracht (MOLAYN) – Bayer 04 (CORONADO),,Total 1.5  : U (1.5),1.82,1,1,01:31:28
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Calgary Flames (SHAVA02) – Pittsburgh Penguins (VLD08138),,Total 0.5  : O (0.5),1.39,1,0,01:31:28
Basketball,Wom. NCAA,Illinois Chicago Flames (w) – Valparaiso Beacons (w),,Total 105.5  : O (105.5),1.83,3,1,01:34:09
Hockey,NHL,Toronto Maple Leafs – Nashville Predators,,Totals 3.5  : U,4.20,1,1,01:34:57
Basketball,Wom. NCAA,Nebraska Cornhuskers (w) – Penn State Lady Lions (w),,Total 141.5  : U (141.5),1.80,1,1,01:34:58
Basketball,Wom. NCAA,Nebraska Cornhuskers (w) – Penn State Lady Lions (w),,Total 140.5  : U (140.5),1.85,1,1,01:35:03
Basketball,Wom. NCAA,Nebraska Cornhuskers (w) – Penn State Lady Lions (w),,Total 139.5  : U (139.5),1.85,1,1,01:35:30
Basketball,Wom. NCAA,Binghamton Bearcats (w) – NJIT Highlanders (w),,Total 112.5  : O (112.5),1.90,6,1,01:36:30
Basketball,Wom. NCAA,Binghamton Bearcats (w) – NJIT Highlanders (w),,Total 113.5  : O (113.5),1.80,3,1,01:37:01
Basketball,Wom. NCAA,Binghamton Bearcats (w) – NJIT Highlanders (w),,Total 114.5  : O (114.5),1.87,1,1,01:37:11
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_Boulevard) – Man. United (ECF_Kray),,Goal - no goal : yes,3.20,2,1,01:37:42
Basketball,Wom. NCAA,High Point Panthers (w) – Charleston Southern Buccaneers (w),,1x2 : 1,1.95,4,2,01:40:03
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_Kray) – Chelsea (ECF_MeLToSiK),,Total 3.5  : U (3.5),1.56,1,1,01:44:04
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Man. United (ECF_Kray) – Chelsea (ECF_MeLToSiK),,Total 2.5  : U (2.5),2.23,1,1,01:44:10
Hockey,NHL,Toronto Maple Leafs – Nashville Predators,,Total 5.5  : O (5.5),2.10,3,0,01:45:22
Basketball,Wom. NCAA,Illinois Chicago Flames (w) – Valparaiso Beacons (w),,Total 97.5  : O (97.5),1.80,3,1,01:46:03
Basketball,Liga de Lima. Peru,Ejercito – Real Club,,Total 134.5  : U (134.5),1.87,3,0,01:46:19
Basketball,Liga de Lima. Peru,Ejercito – Real Club,,Total 135.5  : U (135.5),1.90,1,0,01:46:25
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_Inquisitor) – Liverpool (ECF_Boulevard),,1x2 : 2,3.10,2,1,01:47:45
Tennis,ATP. Adelaide 2. Hard,Draper J – Khachanov K,2nd set aces,Total 9.5  : U (9.5),1.85,1,1,01:49:16
Hockey,ECHL,Indy Fuel – Iowa Heartlanders,,1x2 : X,8.00,3,1,01:49:57
Hockey,NHL,Philadelphia Flyers – Washington Capitals,Ovechkin A,Hockey stats 0.5  : U (0.5),1.38,4,1,01:50:13
Hockey,NHL,Philadelphia Flyers – Washington Capitals,,Hcap -2.5  : 1,5.50,3,1,01:51:09
Basketball,Liga de Lima. Peru,Ejercito – Real Club,,Total 131.5  : U (131.5),1.80,9,1,01:52:28
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Wolfsburg (PTW777) – RB Leipzig (BASTATEAM),,1x2 : 1,8.00,5,0,01:53:11
Tennis,ATP. Adelaide 2. Hard,Draper J – Khachanov K,2nd set aces,1x2 : 1X,1.75,4,1,01:55:05
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (FOMA) – Juventus (1MM0),,1x2 : 1,4.30,2,1,01:56:09
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Napoli (FOMA) – Juventus (1MM0),,1x2 : 2,7.00,3,1,01:56:10
Basketball,Wom. NCAA,Illinois Chicago Flames (w) – Valparaiso Beacons (w),,Total 98.5  : U (98.5),1.83,5,1,01:56:51
Basketball,Wom. NCAA,Illinois Chicago Flames (w) – Valparaiso Beacons (w),,Total 97.5  : U (97.5),1.90,1,1,01:56:57
Basketball,Argentina. La Liga,Gimnasia y Esgrima y Pedernera Unidos – Montmartre,,Total 156.5  : U (156.5),1.90,7,1,01:57:51
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_MeLToSiK) – Tottenham (ECF_Inquisitor),,1x2 : 2,7.00,3,2,01:59:15
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_Boulevard) – Man. City (ECF_LaikingDast),,1x2 : 2,3.30,7,1,01:59:16
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Washington Capitals (BOMBERMAN4IK) – Calgary Flames (SHAVA02),,Totals 4.5  : U,1.48,2,0,02:00:12
Hockey,NHL,Toronto Maple Leafs – Nashville Predators,,Total 4.5  : U (4.5),1.55,13,4,02:00:50
