Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Florida Panthers - Tampa Bay Lightning,power play goals,Hand2 (-1.5),5.10,1,1,00:49:06
Volleyball, Argentina. Division 1,Estudiantes La Plata - GEVP Volley,1st set,Hand2 (-1.5),5.10,1,1,00:49:07
Volleyball, Argentina. Division 2,Club Italiano de JC Paz - Juventud Unida,1st set,Hand2 (-1.5),5.10,1,1,00:49:07
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Univers. Buenos Aires (w),1st set,Hand2 (-1.5),5.10,1,1,00:49:07
Table tennis, Russia. Liga Pro. A5. Moscow,Kutuzov O - Ilyukhin E,3rd set,Hand2 (-1.5),5.10,1,1,00:49:07
Handball, Argentina. Championship,SAG Polvorines - Argentinos Juniors,1st half,Under (25.5),3.30,5,1,00:49:08
Football, Copa Libertadores. Group stage,Deportivo Cali - Always Ready,throw-ins,Over (40.5),2.40,1,1,01:08:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Vlasov A,3rd set,Over (40.5),2.40,1,1,01:08:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Pacha R,1st set,Over (40.5),2.40,1,1,01:08:02
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,3rd quarter,Under (41.5),1.90,1,1,01:09:27
Volleyball, Wom. Argentina. Division 5,Ferro Carril Oeste C (w) - Estudiantil Porteno B (w),2nd set,Under (41.5),1.90,1,1,01:09:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Regner M-l,2nd set,Under (41.5),1.90,1,1,01:09:27
Volleyball, Argentina. Division 1,Estudiantes La Plata - GEVP Volley,2nd set,Under (41.5),1.90,1,1,01:09:37
Volleyball, Argentina. Division 2,Club Italiano de JC Paz - Juventud Unida,2nd set,Under (41.5),1.90,1,1,01:09:38
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Echague Entre Rios (w),2nd set,Under (41.5),1.90,1,1,01:09:38
Volleyball, Argentina. Regional League,Atletico Franck - Parana Rowing Club,1st set,Under (41.5),1.90,1,1,01:09:38
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Malahov K,2nd set,Under (41.5),1.90,1,1,01:09:38
Football, Argentina. Regional league,Velense - Belgrano Coronel Vidal,,Hand1 (-2.5),1.82,1,1,01:18:31
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Echague Entre Rios (w),2nd set,Hand1 (-2.5),1.82,1,1,01:18:31
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Malahov K,3rd set,Hand1 (-2.5),1.82,1,1,01:18:31
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Chelsea (Calvin),1st half,Х2,8.50,1,1,01:19:39
Hockey, QMJHL. League of Quebec. Canada. Quater-finals. Best of 5,Blainville-Boisbriand Armada - Sherbrooke Phoenix,,Х2,8.50,1,1,01:19:39
Volleyball, Argentina. Division 1,Estudiantes La Plata - GEVP Volley,2nd set,Х2,8.50,1,1,01:19:39
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Echague Entre Rios (w),2nd set,Х2,8.50,1,1,01:19:40
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Malahov K,3rd set,Х2,8.50,1,1,01:19:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Regner M-l,5th set,Х2,8.50,1,1,01:19:40
Football, Argentina. Regional league,Velense - Belgrano Coronel Vidal,,Over (4.5),2.00,1,1,01:21:55
Volleyball, Argentina. Division 2,Club Italiano de JC Paz - Juventud Unida,3rd set,Over (4.5),2.00,1,1,01:21:55
Volleyball, Argentina. Regional League,Atletico Franck - Parana Rowing Club,2nd set,Over (4.5),2.00,1,1,01:21:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Pandur I,1st set,Over (4.5),2.00,1,1,01:21:56
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Malahov K,4th set,Over (4.5),2.00,1,1,01:21:56
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,,Under (165.5),1.85,1,1,01:23:33
Volleyball, Argentina. Division 2,Club Italiano de JC Paz - Juventud Unida,3rd set,Under (165.5),1.85,1,1,01:23:33
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Echague Entre Rios (w),2nd set,Under (165.5),1.85,1,1,01:23:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Pandur I,1st set,Under (165.5),1.85,1,1,01:23:41
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Malahov K,4th set,Under (165.5),1.85,1,1,01:23:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Regner M-l,5th set,Under (165.5),1.85,1,1,01:23:42
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Under (67.5),1.73,1,1,01:25:19
Volleyball, Argentina. Division 1,Estudiantes La Plata - GEVP Volley,3rd set,Under (67.5),1.73,1,1,01:25:19
Volleyball, Argentina. Division 2,Club Italiano de JC Paz - Juventud Unida,3rd set,Under (67.5),1.73,1,1,01:25:19
Volleyball, Wom. Argentina. Division 5,Ferro Carril Oeste C (w) - Estudiantil Porteno B (w),3rd set,Under (67.5),1.73,1,1,01:25:20
Volleyball, Wom. Costa-Rica. Championship,San Jose Vball (w) - Goicoechea (w),1st set,Under (67.5),1.73,1,1,01:25:20
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Malahov K,4th set,Under (67.5),1.73,1,1,01:25:20
Basketball, Argentina. Torneo Federal,Club Riojano - Talleres de Tafi Viejo,,Under (152.5),1.90,1,1,01:30:38
Volleyball, Argentina. Division 2,Club Italiano de JC Paz - Juventud Unida,3rd set,Under (152.5),1.90,1,1,01:30:38
Volleyball, Wom. Argentina. Division 5,Ferro Carril Oeste C (w) - Estudiantil Porteno B (w),3rd set,Under (152.5),1.90,1,1,01:30:38
Volleyball, Wom. Costa-Rica. Championship,San Jose Vball (w) - Goicoechea (w),1st set,Under (152.5),1.90,1,1,01:30:39
Volleyball, Argentina. Division 1,Estudiantes La Plata - GEVP Volley,3rd set,Under (66.5),1.90,1,1,01:33:20
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Echague Entre Rios (w),3rd set,Under (66.5),1.90,1,1,01:33:20
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Univers. Buenos Aires (w),3rd set,Under (66.5),1.90,1,1,01:33:21
Volleyball, Wom. Costa-Rica. Championship,San Jose Vball (w) - Goicoechea (w),1st set,Under (66.5),1.90,1,1,01:33:21
Basketball, Argentina. La Liga Argentina. Conferencia Sur. Semifinals. Best of 5,Zarate Basket - Racing Chivilcoy,,Under (164.5),1.83,1,1,01:37:23
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Univers. Buenos Aires (w),3rd set,Under (164.5),1.83,1,1,01:37:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,1st set,Under (164.5),1.83,1,1,01:37:23
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Under (66.5),1.85,2,1,01:42:38
Volleyball, Argentina. Regional League,Atletico Franck - Parana Rowing Club,3rd set,Under (66.5),1.85,2,1,01:42:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Pandur I,5th set,Under (66.5),1.85,1,1,01:42:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Kliuchuk R,2nd set,Under (66.5),1.85,1,1,01:42:39
Handball, Argentina. Championship,SAG Polvorines - Argentinos Juniors,,Under (66.5),1.85,1,1,01:42:39
Handball, Argentina. Championship,SAG Polvorines - Argentinos Juniors,,Under (55.5),1.75,1,1,01:45:47
Table tennis, Russia. Liga Pro. A5. Moscow,Malahov K - Kutuzov O,3rd set,Hand1 (-7.5),1.58,2,1,01:46:08
Volleyball, Argentina. Division 1,Estudiantes La Plata - GEVP Volley,3rd set,Hand1 (-7.5),1.58,2,1,01:47:04
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Hand1 (-7.5),1.58,3,1,01:48:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,4th set,Hand1 (-7.5),1.58,1,1,01:48:42
Volleyball, Wom. Argentina. Division 5,Ciud. Buenos Aires B (w) - Echague Entre Rios (w),3rd set,Hand1 (-7.5),1.58,1,1,01:49:02
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Univers. Buenos Aires (w),3rd set,Hand1 (-7.5),1.58,2,1,01:49:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Kliuchuk R,3rd set,Hand1 (-7.5),1.58,3,1,01:49:03
Volleyball, Argentina. Division 1,Estudiantes La Plata - GEVP Volley,3rd set,Over (21.5),1.90,1,1,01:52:02
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (21.5),1.90,3,1,01:53:06
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,2nd set,Over (21.5),1.90,1,1,01:53:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Kliuchuk R,4th set,Over (21.5),1.90,1,1,01:53:06
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,5th set,Over (21.5),1.90,1,1,01:53:09
Badminton, Doubles. Thailand Open. Thailand,Chia Aaron/Soh Wooi Yik - Lee Yang/Wang Chi-Lin,,Win 2,1.58,1,1,01:54:41
Basketball, Argentina. Torneo Federal,Belgrano De Tukuman - Facundo de la Rioja,,Under (170.5),1.90,1,1,01:57:50
Football, Brazil. Serie B,Guarani - Vasco Da Gama RJ,,Win 2,3.60,1,1,01:57:55
Volleyball, Wom. Argentina. Division 3,CA Hurakan (w) - Univers. Buenos Aires (w),3rd set,Win 2,3.60,1,1,01:57:56
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,3rd set,Win 2,3.60,1,1,01:57:56
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,number of 2min penalty,Under (6.5),1.94,1,1,02:04:36
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Ilyukhin E,1st set,Under (6.5),1.94,1,1,02:04:36
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,4th set,Under (6.5),1.94,1,1,02:04:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batog T - Hofman D,1st set,Under (6.5),1.94,1,1,02:04:37
Football,Australia. A-League.Playoffs. 1/2 finals. Return matches,Melbourne Victory - Western United,corners,Hand2 (+2.5),1.52,1,0,02:06:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Kazakov A - Vlasov A,3rd set,Hand2 (+2.5),1.52,1,1,02:06:26
Table tennis, Russia. Liga Pro. A5. Moscow,Ilyin A - Ilyukhin E,1st set,Hand2 (+2.5),1.52,1,1,02:06:26
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,5th set,Hand2 (+2.5),1.52,1,1,02:06:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (PASKAKONOPLEV) - New York Rangers (SAVA073),2nd period,Win 2,2.77,1,1,02:09:12
Volleyball, Argentina. Division 1,Estudiantes La Plata - GEVP Volley,4th set,Win 2,2.77,1,1,02:09:12
Table tennis, Russia. Liga Pro. A6. Moscow,Sadovskiy N - Uvarov A,5th set,Win 2,2.77,1,1,02:09:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Montpellier (BAGA) - Monaco (aresh),,Over (4.5),2.27,1,1,02:17:26
Volleyball, Argentina. Division 1,Estudiantes La Plata - GEVP Volley,4th set,Over (4.5),2.27,1,1,02:17:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Korp P - Hradecky Ja,4th set,Over (4.5),2.27,1,1,02:17:27
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Tottenham (Yaloo) - Man Utd (ke4_official),,Win 1,2.30,1,1,02:27:29
Table tennis, Russia. Liga Pro. A6. Moscow,Sukharnikov N (disabled) - Merkushin Yu,3rd set,Win 1,2.30,1,1,02:27:29
Baseball, MLB,Boston Red Sox - Seattle Mariners,,Hand1 (-4.5),2.25,1,1,02:33:03
Volleyball, Argentina. Division 1,Estudiantes La Plata - GEVP Volley,5th set,Hand2 (0),2.20,1,1,02:34:01
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,1st set,Hand2 (0),2.20,1,1,02:34:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Pacha R,1st set,Hand2 (0),2.20,2,1,02:34:13
Football, Ethiopia. Premier League,Addis Ababa City - Jimma Aba Jifar,,Hand2 (0),2.20,2,1,02:35:18
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Venezia (GERMES) - Inter M (SOJUBEAR),,Under (2.5),3.35,1,1,02:37:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Pacha R,2nd set,Under (2.5),3.35,1,1,02:37:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Gerasimov A - Pandur I,5th set,Win 1,3.40,1,1,02:40:58
Table tennis, Czech Republic. Liga Pro A12. Liberec,Batthyany T - Regner M-l,2nd set,Win 1,3.40,1,1,02:40:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (aresh) - PSG (K1NG),,Draw,4.15,1,1,02:41:59
Football, FIFA 22. ESportsBattle. Night Premier League. 2x4 min.,Man Utd (ke4_official) - Liverpool (BPBP94),,Win 1,4.50,2,1,02:42:56
Sumo, Japan. Natsu Basho. Tokyo,Kiribayama - Tochinoshin,,Win 1,1.57,1,1,02:43:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Monaco (aresh) - PSG (K1NG),,Win 2,7.00,1,1,02:48:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) - Piemonte (CORONADO),,Win 1,2.42,1,1,02:51:39
Futsal, Guatemala. National League,CSD Tellioz - Juridicos,,Over (11.5),1.85,2,1,02:56:06
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Hand2 (-1.5),2.27,1,1,03:02:24
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand2 (+2.5),1.45,1,1,03:02:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (PASKAKONOPLEV) - Edmonton Oilers (QQSTEVENQQ),2nd period,Win 1,6.50,1,1,03:03:51
Sumo, Japan. Natsu Basho. Tokyo,Chiyoshoma - Terutsuyoshi,,Win 1,1.88,4,1,03:05:37
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (PASKAKONOPLEV) - Edmonton Oilers (QQSTEVENQQ),,Win 2,1.75,1,1,03:07:06
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,number of 2min penalty,Under (4.5),1.94,2,1,03:07:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Hradecky Ja,2nd set,Under (4.5),1.94,1,1,03:07:14
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) - Venezia (GERMES),1st half,Win 1,2.40,2,1,03:07:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Hradecky Ja,2nd set,Win 1,2.40,1,1,03:07:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Napoli (HORLYANDIYA) - Venezia (GERMES),,Over (4.5),3.70,2,1,03:08:56
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Over (4.5),3.70,1,1,03:08:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Hradecky Ja,2nd set,Over (4.5),3.70,2,1,03:08:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Ruzicka Ji - Batthyany T,3rd set,Over (4.5),3.70,2,1,03:09:28
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Under (18.5),2.23,1,1,03:11:49
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,,,Hand2 (0),2.80,2,1,03:12:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Pavelka R - Hradecky Ja,3rd set,Hand2 (0),2.80,1,1,03:12:36
Futsal, Guatemala. National League,CSD Tellioz - Juridicos,,Over (13.5),1.96,1,1,03:16:36
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (Calvin) - Inter M (Nederfox),,Draw,3.90,1,1,03:18:10
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,number of 2min penalty,Draw,3.90,2,1,03:18:10
Futsal, Guatemala. National League,CSD Tellioz - Juridicos,,Over (12.5),1.58,1,1,03:20:42
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Atletico M (Yaloo) - Man City (Calvin),,Under (1.5),3.40,1,1,03:29:11
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Win 1,1.96,1,1,03:31:08
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Over (63.5),1.67,1,1,03:34:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Pacha R,1st set,Over (63.5),1.67,1,1,03:34:13
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Over (64.5),1.82,3,1,03:35:21
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Regner M-l,2nd set,Over (64.5),1.82,1,1,03:35:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Pacha R,1st set,Over (64.5),1.82,1,1,03:35:22
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Edmonton Oilers (QQSTEVENQQ) - Boston Bruins (MORANT-22),,Win 1,2.37,1,1,03:36:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Pacha R,1st set,Win 1,2.37,1,1,03:36:04
MMA, One FC. Muay-thai,Petchmorakot Petchyindee - Jimmy Vienot,,Win 1,1.29,1,1,03:37:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Regner M-l,3rd set,Win 2,2.27,1,1,03:38:47
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Pacha R,2nd set,Hand1 (+3.5),1.70,1,1,03:39:18
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hofman D - Regner M-l,3rd set,Hand1 (+3.5),1.70,1,1,03:39:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Pacha R,3rd set,Draw,2.30,1,1,03:42:13
Dota 2, ESL One Stockholm. Bo3,OG - Fnatic,,Win 2,2.70,4,1,03:42:14
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Win 2,2.42,3,1,03:42:55
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (ke4_official) - Atletico M (Yaloo),,Win 2,11.00,1,1,03:44:38
Futsal, Guatemala. National League,CSD Tellioz - Juridicos,,Hand1 (+2.5),1.85,1,1,03:45:35
Water polo, Champions League. 1/4 finals,Marseille - New Belgrad,,Hand1 (+2.5),1.85,2,0,03:46:17
Football, Nepal. Division 3,Sports Academy Sangha - Raniban,,Win 2,2.65,2,1,03:49:35
Hockey, Centennial Cup. Canada,French College Longueuil - Brooks Bandits ,,Hand1 (+3.5),1.95,2,1,03:52:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Pacha R,4th set,Hand1 (+3.5),1.95,1,1,03:52:40
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Х2,2.17,1,1,03:52:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Pacha R,4th set,Hand1 (0),4.50,1,1,03:52:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Benfica (GERMES) - Basel (CORONADO),,Х2,5.80,1,1,03:58:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kliuchuk R - Pacha R,5th set,Х2,5.80,1,1,03:58:24
Futsal, Guatemala. National League,CSD Tellioz - Juridicos,,Win 1,2.70,1,1,04:01:00
Tennis, Man. Futures. М25 Tunisia,Sun Fajing - Poullain L,,Win 1,2.70,4,1,04:01:09
Basketball, Southeast Asian Games. Vietnam,Thailand - Cambodia,,Over (136.5),1.80,1,1,04:01:11
Basketball, Japan. B2-League,Kagawa Five Arrows - Kumamoto Volters,,Over (172.5),1.90,1,1,04:01:11
Hockey, NHL. Play-offs. Quarter-finals. Best of 7,Colorado Avalanche - St. Louis Blues,shots on goal,Under (64.5),1.80,1,1,04:01:42
Futsal, Guatemala. National League,CSD Tellioz - Juridicos,,Under (10.5),1.82,1,1,04:06:27
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Porto (DED_LENIN) - Ajax (SOJUBEAR),,Hand2 (+2.5),3.65,1,1,04:11:14
Rugby, Rugby Union. Russia. Premier-League,Metallurg Novokuznetsk - Enisey-STM,,Hand1 (+39.5),1.85,1,0,04:16:00
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Inter M (Nederfox) - Man City (Calvin),,Х2,7.00,1,1,04:19:36
Tennis, ATP. Challenger. Shymkent-2,Nava Emilio - Fomin S,,Win 2,5.80,2,1,04:19:43
Futsal, Guatemala. National League,CSD Tellioz - Juridicos,,Under (9.5),1.82,1,1,04:20:42
Futsal, Guatemala. National League,CSD Tellioz - Juridicos,,Over (9.5),2.03,1,1,04:21:12
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Ajax (SOJUBEAR) - Benfica (GERMES),1st half,Win 2,2.85,1,1,04:21:23
Volleyball, Southeast Asian Games. Vietnam,Myanmar - Philippines,1st set,Win 2,2.85,1,1,04:21:23
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Man City (Calvin) - Atletico M (Yaloo),,Under (2.5),1.67,1,1,04:26:15
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Barcelona (ke4_official) - Inter M (Nederfox),,Under (2.5),2.03,1,1,04:26:15
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (SAVA073) - Edmonton Oilers (QQSTEVENQQ),,Over (5.5),2.50,1,1,04:26:31
Basketball, Southeast Asian Games. Vietnam,Thailand - Cambodia,,Hand2 (+51.5),1.90,1,1,04:27:59
Mix Fights, MMA. ACA,Artiom Damkovsky - Alexander Matmuratov,,Win 2,1.22,1,0,04:28:00
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Over (6.5),2.45,2,1,04:29:11
Table tennis, TT-Cup,Kolos M - Kozyr I,,Win 2,1.80,1,1,04:31:47
Rugby, Rugby-7. World Series. France,New Zealand - Scotland,,Hand2 (+19.5),1.83,2,1,04:35:24
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Draw,2.35,3,1,04:37:51
Volleyball, Southeast Asian Games. Vietnam,Myanmar - Philippines,2nd set,Draw,2.35,1,1,04:37:51
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (CORONADO) - Porto (DED_LENIN),,Under (3.5),2.60,1,1,04:38:25
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (CORONADO) - Porto (DED_LENIN),1st half,Over (1.5),1.27,1,1,04:38:26
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (PASKAKONOPLEV) - Boston Bruins (MORANT-22),2nd period,Under (0.5),1.86,1,1,04:38:26
Football, FIFA 22. ESportsBattle. Night Champions League B. 2x4 min.,Borussia D (BPBP94) - Man City (Calvin),,Under (4.5),1.88,1,1,04:39:57
Volleyball, Southeast Asian Games. Vietnam,Myanmar - Philippines,2nd set,Under (4.5),1.88,1,1,04:39:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Colorado Avalanche (PASKAKONOPLEV) - Boston Bruins (MORANT-22),,Under (3.5),2.55,1,1,04:40:57
Volleyball, Southeast Asian Games. Vietnam,Myanmar - Philippines,2nd set,Under (3.5),2.55,1,1,04:40:57
Table tennis, TT-Cup,Rybachuk R - Berezinskii S,,Over (72.5),1.62,1,1,04:42:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Zolotye Drakony,,Over (7.5),2.25,2,1,04:43:09
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Belugin O,3rd set,Over (7.5),2.25,1,1,04:43:09
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Basel (CORONADO) - Porto (DED_LENIN),,Over (4.5),1.26,1,1,04:43:56
