Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,1st set,Win 1,1.11,3,0,00:16:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,3rd set,Win 1,1.11,3,0,00:16:43
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sayanov D,1st set,Win 1,1.11,2,0,00:16:46
Basketball, Dominican Republic. LNB,Indios de San Francisco - Cañeros del Este,1st quarter,Win 1,1.11,4,1,00:16:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,3rd set,Under (27.5),1.67,1,0,00:16:51
Hockey, AHL. Play-offs. Semi-finals. Best of 7,,,Under (27.5),1.67,3,1,00:17:01
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,1st set,Under (27.5),1.67,2,1,00:17:03
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sayanov D,1st set,Under (27.5),1.67,2,0,00:17:04
Volleyball, Wom. League of Nation,Brazil (w) - Turkey (w),1st set,Under (27.5),1.67,2,1,00:17:05
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,1st set,Under (27.5),1.67,3,0,00:17:05
Dota 2, DPC NA. Div 1. Bo3,The cut - 5RATFORCESTAFF,2nd map,Win 1,3.70,18,4,00:17:17
Basketball, Dominican Republic. LNB,Soles de Santo Domingo Este - Reales De La Vega,3rd quarter,Hand2 (+4.5),1.87,3,1,00:17:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,1st set,Hand2 (+4.5),1.87,3,0,00:17:37
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sayanov D,1st set,Hand2 (+4.5),1.87,2,0,00:17:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,3rd set,Hand2 (+4.5),1.87,3,0,00:17:39
Hockey, NHL. Play-offs. Final. Best of 7,,,Over (23.5),1.70,1,1,00:18:09
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Velez Sarsfield,1st set,Over (23.5),1.70,1,1,00:18:09
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sayanov D,1st set,Over (23.5),1.70,1,0,00:18:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kolar M - Pesula T,3rd set,Over (23.5),1.70,1,0,00:18:10
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Velez Sarsfield,1st set,1Х,1.90,3,1,00:19:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,1st set,1Х,1.90,2,0,00:19:54
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sayanov D,1st set,1Х,1.90,4,0,00:19:55
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Velez Sarsfield,1st set,Under (3.5),1.90,1,1,00:20:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,1st set,Under (3.5),1.90,1,0,00:20:48
Basketball, Dominican Republic. LNB,Indios de San Francisco - Cañeros del Este,1st quarter,Over (44.5),1.87,1,1,00:21:10
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Velez Sarsfield,1st set,Over (44.5),1.87,1,1,00:21:11
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sayanov D,2nd set,Over (44.5),1.87,1,0,00:21:11
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sayanov D,2nd set,Under (4.5),1.61,2,0,00:22:35
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Velez Sarsfield,1st set,Under (4.5),1.61,2,1,00:22:37
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,2nd set,Under (4.5),1.61,1,1,00:22:38
Volleyball, Wom. League of Nation,Brazil (w) - Turkey (w),1st set,Under (3.5),2.25,1,1,00:23:12
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sayanov D,2nd set,Under (3.5),2.25,3,0,00:23:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,2nd set,Under (3.5),2.25,1,0,00:23:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (STEPH_KHV) - Sweden (DAETOMOKSEM),,Under (3.5),2.25,8,2,00:23:17
Futsal, Brazil. Catarinense Championship,Sao Francisco Futsal - Concordiense Futsal Association,,Over (2.5),2.23,3,1,00:24:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (STEPH_KHV) - Sweden (DAETOMOKSEM),,Under (4.5),2.03,6,2,00:24:29
Volleyball, Wom. League of Nation,Brazil (w) - Turkey (w),1st set,Under (4.5),2.03,3,1,00:24:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,2nd set,Under (4.5),2.03,3,0,00:24:30
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Galicia,1st set,Over (5.5),1.85,2,1,00:26:47
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,3rd set,Over (5.5),1.85,2,0,00:26:58
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sayanov D,3rd set,Over (5.5),1.85,2,0,00:27:00
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Leicester (BPBP94) - Real Sociedad (Nederfox),,Win 2,6.50,1,1,00:27:18
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (STEPH_KHV) - Sweden (DAETOMOKSEM),,Win 2,6.50,1,1,00:27:19
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sayanov D,3rd set,Win 2,6.50,1,0,00:27:20
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Galicia,1st set,Under (5.5),2.03,1,1,00:27:41
Volleyball, Argentina. Division 2,Lomas de Zamora B - Deportivo Moron,1st set,Under (5.5),2.03,2,1,00:27:41
Volleyball, Wom. League of Nation,Brazil (w) - Turkey (w),1st set,Win 1,1.62,4,2,00:28:04
Football, USA. USL. League 2,LA Parish - Blue Goose,1st half,Over (6.5),5.00,5,1,00:28:08
Table tennis, Russia. Liga Pro. A6. Moscow,Shirshov V - Sayanov D,3rd set,Win 1,1.62,5,0,00:28:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,3rd set,Win 1,1.62,5,0,00:28:27
Volleyball, Argentina. Division 1,GEVP Volley - Escuela Mariano Moreno,1st set,Under (5.5),1.80,4,0,00:29:10
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,2nd set,Under (5.5),1.80,3,1,00:29:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,3rd set,Under (5.5),1.80,5,0,00:29:11
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Canada (STEPH_KHV) - Sweden (DAETOMOKSEM),,Under (5.5),1.80,7,1,00:29:12
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Velez Sarsfield,2nd set,Under (23.5),1.94,1,1,00:29:31
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,2nd set,Under (23.5),1.94,1,1,00:29:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Staroverov V - Zirin A,3rd set,Under (23.5),1.94,2,0,00:29:43
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Galicia,1st set,Under (23.5),1.94,2,1,00:29:46
Hockey, NHL. Play-offs. Final. Best of 7,,,Under (23.5),1.94,5,1,00:29:48
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Pastorek O,1st set,Under (3.5),2.25,1,0,00:30:44
Football, FIFA 22. ESportsBattle. Night Europa League. 2x4 min,Napoli (Kravayura) - Bayer 04 (ke4_official),,Under (2.5),1.99,1,1,00:30:46
Volleyball, Argentina. Division 1,GEVP Volley - Escuela Mariano Moreno,1st set,Under (2.5),1.99,1,0,00:30:46
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Galicia,1st set,Under (2.5),1.99,1,1,00:30:47
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,2nd set,Under (2.5),1.99,1,1,00:30:47
Volleyball, Argentina. Division 1,GEVP Volley - Escuela Mariano Moreno,1st set,Under (3.5),2.25,1,0,00:30:50
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Galicia,1st set,Under (3.5),2.25,1,1,00:30:50
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,2nd set,Under (3.5),2.25,3,1,00:30:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Pastorek O,1st set,Win 1,2.60,1,0,00:31:15
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (CRUYFF007) - Monaco (APTEMOH),,Win 1,2.65,3,1,00:31:24
Basketball, Brazil. U19. FBP,Regatas do Flamengo U19 - Botafogo U19,3rd quarter,Over (41.5),1.77,1,1,00:31:24
Volleyball, Argentina. Division 2,Lomas de Zamora B - Deportivo Moron,1st set,Over (41.5),1.77,1,1,00:31:25
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Velez Sarsfield,2nd set,Over (41.5),1.77,1,1,00:31:31
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Galicia,1st set,Over (41.5),1.77,2,1,00:31:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Babicka L,1st set,Over (41.5),1.77,1,0,00:31:32
Volleyball, Argentina. Division 1,Glorias Argentinas - Universitario La Plata,1st set,1Х,2.90,1,1,00:31:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Pastorek O,1st set,1Х,2.90,1,0,00:32:00
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Bordeaux (CRUYFF007) - Monaco (APTEMOH),1st half,1Х,2.90,2,1,00:32:03
Volleyball, Wom. League of Nation,Brazil (w) - Turkey (w),2nd set,1Х,2.90,2,1,00:32:03
Volleyball, Argentina. Division 1,GEVP Volley - Escuela Mariano Moreno,1st set,1Х,2.90,2,0,00:32:04
Volleyball, Argentina. Division 2,Lomas de Zamora B - Deportivo Moron,1st set,1Х,2.90,2,1,00:32:05
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Velez Sarsfield,2nd set,1Х,2.90,1,1,00:32:05
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Estudiantil Porteno,1st set,1Х,2.90,1,1,00:32:05
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,2nd set,1Х,2.90,2,1,00:32:06
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Babicka L,1st set,1Х,2.90,1,0,00:32:07
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Galicia,1st set,Under (28.5),1.77,1,1,00:32:47
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,2nd set,Under (28.5),1.77,1,1,00:32:47
Basketball, Argentina. Regional League,Club Villa Mitre - GEVP Blanco,1st quarter,Under (38.5),1.80,2,1,00:32:51
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - San Gregorio El Iluminad (w),1st set,Under (28.5),1.77,1,1,00:32:56
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Estudiantil Porteno,1st set,Under (28.5),1.77,3,1,00:32:57
Volleyball, Argentina. Division 1,Defensores de Moreno - Ferro Carril Oeste B,1st set,Under (28.5),1.77,1,1,00:32:57
Basketball, Argentina. Regional League,Harrods - OHA Macabi,1st quarter,Under (28.5),1.77,3,1,00:32:58
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Velez Sarsfield,2nd set,Under (28.5),1.77,3,1,00:32:59
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Pastorek O,1st set,Under (28.5),1.77,3,0,00:33:00
Volleyball, Argentina. Division 1,Glorias Argentinas - Universitario La Plata,1st set,Under (28.5),1.77,3,1,00:33:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Babicka L,1st set,Under (28.5),1.77,2,0,00:33:01
Volleyball, Wom. League of Nation,Brazil (w) - Turkey (w),2nd set,Hand1 (+9.5),1.87,1,1,00:33:03
Volleyball, Argentina. Division 1,Glorias Argentinas - Universitario La Plata,1st set,Hand1 (+9.5),1.87,1,1,00:33:03
Volleyball, Argentina. Division 2,Gimnas. y Esgr. de Ituzaingo - Untref Voley B,1st set,Hand1 (+9.5),1.87,1,1,00:33:04
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,2nd set,Hand1 (+9.5),1.87,1,1,00:33:08
Baseball, MLB,New York Yankees - Tampa Bay Rays,,Hand2 (+3.5),1.78,5,1,00:33:12
Basketball, Argentina. Regional League,Velez Sarsfield 2 - Gimnasia y Esgrima de Rosario,,Hand1 (+9.5),1.85,2,1,00:34:08
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - San Gregorio El Iluminad (w),1st set,Hand1 (+9.5),1.85,2,1,00:34:08
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Estudiantil Porteno,1st set,Hand1 (+9.5),1.85,1,1,00:34:08
Volleyball, Argentina. Division 1,Defensores de Moreno - Ferro Carril Oeste B,1st set,Hand1 (+9.5),1.85,1,1,00:34:09
Volleyball, Argentina. Division 1,GEVP Volley - Escuela Mariano Moreno,1st set,Hand1 (+9.5),1.85,3,0,00:34:10
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Velez Sarsfield,2nd set,Hand1 (+9.5),1.85,1,1,00:34:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Babicka L,1st set,Hand1 (+9.5),1.85,1,0,00:34:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Babicka L,1st set,Win 1,3.00,1,0,00:34:31
Volleyball, Argentina. Division 1,GEVP Volley - Escuela Mariano Moreno,1st set,Over (5.5),2.55,1,0,00:36:05
Volleyball, Argentina. Division 3,Velez Sarsfield B - Deportivo Sudamerica,1st set,Over (5.5),2.55,1,1,00:36:08
Volleyball, Argentina. Division 1,Defensores de Moreno - Ferro Carril Oeste B,1st set,Over (5.5),2.55,1,1,00:36:08
Volleyball, Argentina. Division 3,Synergy Volley - Municipalidad de Marcos Paz,1st set,Over (5.5),2.55,1,1,00:36:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Pastorek O,2nd set,Over (5.5),2.55,1,0,00:36:09
Volleyball, Argentina. Division 1,CA Social Bella Vista - Atletico Lanus,1st set,Under (40.5),1.77,1,1,00:36:13
Volleyball, Argentina. Division 2,Lomas de Zamora B - Deportivo Moron,1st set,Under (40.5),1.77,1,1,00:36:14
Volleyball, Wom. Argentina. Division 2,Moron (w) - Banfield (w),1st set,Under (40.5),1.77,2,1,00:36:25
Basketball, Argentina. Regional League,Club Villa Mitre - GEVP Blanco,1st quarter,Under (40.5),1.77,3,1,00:36:25
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - San Gregorio El Iluminad (w),1st set,Under (40.5),1.77,2,1,00:36:27
Volleyball, Argentina. Division 1,Defensores de Moreno - Ferro Carril Oeste B,1st set,Under (40.5),1.77,2,1,00:36:27
Volleyball, Argentina. Division 1,Glorias Argentinas - Universitario La Plata,1st set,Under (40.5),1.77,1,1,00:36:28
Volleyball, Argentina. Division 1,GEVP Volley - Escuela Mariano Moreno,1st set,Under (40.5),1.77,3,0,00:36:29
Volleyball, Wom. League of Nation,Brazil (w) - Turkey (w),2nd set,Under (40.5),1.77,2,1,00:36:29
Volleyball, Argentina. Division 2,Gimnas. y Esgr. de Ituzaingo - Untref Voley B,1st set,Under (40.5),1.77,2,1,00:36:29
Volleyball, Argentina. Division 3,Velez Sarsfield B - Deportivo Sudamerica,1st set,Under (40.5),1.77,1,1,00:36:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Babicka L,2nd set,Under (40.5),1.77,2,0,00:36:31
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Galicia,1st set,Under (40.5),1.77,1,1,00:36:32
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Galicia,1st set,Under (40.5),1.77,1,1,00:36:32
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Pastorek O,2nd set,Under (40.5),1.77,4,0,00:36:32
Basketball, Argentina. Regional League,Club Villa Mitre - GEVP Blanco,1st quarter,Win 2,1.58,1,1,00:36:34
Volleyball, Argentina. Division 1,GEVP Volley - Escuela Mariano Moreno,1st set,Win 2,1.88,2,0,00:36:35
Volleyball, Argentina. Division 2,Lomas de Zamora B - Deportivo Moron,1st set,Win 2,1.88,2,2,00:36:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Pastorek O,2nd set,Win 2,1.88,1,0,00:36:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Babicka L,2nd set,Win 2,1.88,1,0,00:36:38
Basketball, Argentina. Regional League,Harrods - OHA Macabi,,Hand2 (-11.5),1.90,1,1,00:36:42
Basketball, Argentina. Regional League,Velez Sarsfield 2 - Gimnasia y Esgrima de Rosario,1st quarter,Win 2,1.88,2,1,00:36:42
Volleyball, Argentina. Division 1,Defensores de Moreno - Ferro Carril Oeste B,1st set,Hand2 (-11.5),1.90,1,1,00:36:43
Volleyball, Argentina. Division 1,CA Social Bella Vista - Atletico Lanus,1st set,Hand2 (-11.5),1.90,1,0,00:36:43
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Galicia,1st set,Hand2 (-11.5),1.90,1,1,00:36:44
Volleyball, Argentina. Division 3,Synergy Volley - Municipalidad de Marcos Paz,1st set,Hand2 (-11.5),1.90,1,1,00:36:44
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Galicia,1st set,Win 2,1.88,3,1,00:36:44
Volleyball, Wom. Argentina. Division 2,Moron (w) - Banfield (w),1st set,Hand2 (-11.5),1.90,1,1,00:36:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Babicka L,2nd set,Hand2 (-11.5),1.90,1,0,00:36:45
Basketball, Argentina. Regional League,Club Villa Mitre - GEVP Blanco,,Over (153.5),1.80,1,1,00:36:55
Basketball, Argentina. Regional League,Velez Sarsfield 2 - Gimnasia y Esgrima de Rosario,,Over (149.5),1.83,1,1,00:36:56
Volleyball, Wom. League of Nation,Brazil (w) - Turkey (w),2nd set,Over (149.5),1.83,1,1,00:36:57
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - San Gregorio El Iluminad (w),1st set,Over (149.5),1.83,1,1,00:36:57
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Estudiantil Porteno,1st set,Over (149.5),1.83,1,1,00:36:58
Volleyball, Argentina. Division 2,Lomas de Zamora B - Deportivo Moron,1st set,Over (149.5),1.83,1,1,00:36:59
Volleyball, Argentina. Division 2,Gimnas. y Esgr. de Ituzaingo - Untref Voley B,1st set,Over (149.5),1.83,1,1,00:36:59
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,2nd set,Over (149.5),1.83,1,1,00:37:00
Basketball, Argentina. Regional League,Harrods - OHA Macabi,,Hand2 (-9.5),1.90,1,1,00:37:12
Volleyball, Argentina. Division 1,GEVP Volley - Escuela Mariano Moreno,1st set,Hand2 (-9.5),1.90,1,0,00:37:13
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Galicia,1st set,Hand2 (-9.5),1.90,1,1,00:37:13
Volleyball, Argentina. Division 3,Synergy Volley - Municipalidad de Marcos Paz,1st set,Hand2 (-9.5),1.90,1,1,00:37:13
Volleyball, Wom. Argentina. Division 2,Moron (w) - Banfield (w),1st set,Hand2 (-9.5),1.90,1,1,00:37:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kucirek O - Babicka L,2nd set,Win 1,1.35,4,0,00:37:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Pastorek O,2nd set,Win 1,1.35,3,0,00:37:31
Volleyball, Argentina. Division 1,CA Social Bella Vista - Atletico Lanus,1st set,Under (152.5),1.87,1,0,00:38:34
Hockey, OHL. League of Ontario. Canada. Play-offs. Final. Best of 7,,,Under (19.5),1.75,2,1,00:38:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kulhanek P-l - Pastorek O,2nd set,Under (152.5),1.87,2,0,00:38:47
Volleyball, Wom. League of Nation,Brazil (w) - Turkey (w),2nd set,Under (152.5),1.87,6,1,00:38:49
Volleyball, Argentina. Division 2,Gimnasia y Esgrima - Galicia,1st set,Under (152.5),1.87,3,1,00:38:50
Volleyball, Argentina. Division de Honor,Ferro Carril Oeste - Velez Sarsfield,2nd set,Under (152.5),1.87,2,1,00:38:51
Volleyball, Argentina. Division 3,Synergy Volley - Municipalidad de Marcos Paz,1st set,Under (152.5),1.87,3,1,00:38:51
Volleyball, U19. Brazil. Paulista,Sao Bernardo Volei U19 - Sao Jose Volei U19,2nd set,Under (152.5),1.87,4,1,00:38:53
Volleyball, Argentina. Division 3,Velez Sarsfield B - Deportivo Sudamerica,1st set,Under (152.5),1.87,4,1,00:38:55
Volleyball, Wom. Argentina. Division 2,Moron (w) - Banfield (w),1st set,Under (152.5),1.87,6,1,00:38:59
Volleyball, Wom. Argentina. Division 1,Tortuguitas (w) - San Gregorio El Iluminad (w),1st set,Under (152.5),1.87,6,1,00:39:02
Volleyball, Argentina. Division 1,Union Jeneral Belgrano - Estudiantil Porteno,1st set,Under (152.5),1.87,2,1,00:39:03
Basketball, Argentina. Regional League,Club Villa Mitre - GEVP Blanco,,Under (156.5),1.80,1,1,00:39:06
Volleyball, Argentina. Division 1,Glorias Argentinas - Universitario La Plata,1st set,Under (152.5),1.87,6,1,00:39:07
Basketball, Argentina. Regional League,Velez Sarsfield 2 - Gimnasia y Esgrima de Rosario,,Under (152.5),1.87,9,1,00:39:07
Volleyball, Argentina. Division 2,Gimnas. y Esgr. de Ituzaingo - Untref Voley B,1st set,Under (152.5),1.87,5,1,00:39:07
